# file name; noise; peak f.; mag.; duration
20000104230019557_TEST-R1_snap.fits;13.7176;26507.8;15.2781;0
20000104230119632_TEST-R1_snap.fits;13.8631;26463.9;10.313;0
20000104230219706_TEST-R1_snap.fits;12.9713;26507.8;16.373;0
20000104230319781_TEST-R1_snap.fits;11.3574;26469.7;12.4739;0
20000104230419856_TEST-R1_snap.fits;15.9471;26502;15.7877;0
20000104230519930_TEST-R1_snap.fits;14.4161;26499;11.4014;0
20000104230620005_TEST-R1_snap.fits;13.477;26540;16.5683;0
20000104230720080_TEST-R1_snap.fits;12.4535;26460.9;12.3656;0
20000104230820154_TEST-R1_snap.fits;15.1244;26507.8;15.8055;0
20000104230920229_TEST-R1_snap.fits;16.7044;26525.4;16.5721;0
20000104231020304_TEST-R1_snap.fits;15.1328;26519.5;13.4407;0
20000104231120378_TEST-R1_snap.fits;15.4357;26475.6;13.0044;0
20000104231220453_TEST-R1_snap.fits;13.4972;26499;14.9984;0
20000104231320528_TEST-R1_snap.fits;12.8328;26499;14.8595;0
20000104231420602_TEST-R1_snap.fits;10.8745;26475.6;14.5126;0
20000104231520677_TEST-R1_snap.fits;13.9857;26531.2;17.335;0
20000104231620752_TEST-R1_snap.fits;13.0924;26463.9;8.0128;0
20000104231720826_TEST-R1_snap.fits;13.5377;26543;15.5907;0
20000104231820901_TEST-R1_snap.fits;13.6621;26469.7;21.6419;0
20000104231920976_TEST-R1_snap.fits;14.2074;26507.8;10.6725;0
20000104232021050_TEST-R1_snap.fits;14.4962;26513.7;15.7221;0
20000104232121125_TEST-R1_snap.fits;11.9155;26540;16.798;0
20000104232221200_TEST-R1_snap.fits;13.7073;26455.1;12.2864;0
20000104232321274_TEST-R1_snap.fits;19.3028;26499;11.6533;0
20000104232421349_TEST-R1_snap.fits;15.6851;26525.4;11.8608;0
20000104232521424_TEST-R1_snap.fits;18.7182;26484.4;17.2603;0
20000104232621498_TEST-R1_snap.fits;15.8359;26452.1;12.6383;0
20000104232721573_TEST-R1_snap.fits;15.1426;26490.2;12.2343;0
20000104232821648_TEST-R1_snap.fits;15.99;26504.9;11.2418;0
20000104232921722_TEST-R1_snap.fits;13.7549;26463.9;15.1223;0
20000104233021797_TEST-R1_snap.fits;11.703;26525.4;13.3293;0
20000104233121872_TEST-R1_snap.fits;13.4441;26540;14.5543;0
20000104233221946_TEST-R1_snap.fits;15.1461;26478.5;12.1135;0
20000104233322021_TEST-R1_snap.fits;12.849;26469.7;15.2129;0
20000104233422096_TEST-R1_snap.fits;13.1196;26487.3;12.6622;0
20000104233522170_TEST-R1_snap.fits;15.5218;26487.3;14.9074;0
20000104233622245_TEST-R1_snap.fits;13.582;26458;14.5278;0
20000104233722320_TEST-R1_snap.fits;13.3436;26510.7;16.1478;0
20000104233822394_TEST-R1_snap.fits;16.7206;26487.3;12.7408;0
20000104233922469_TEST-R1_snap.fits;16.2156;26490.2;14.1946;0
20000104234022544_TEST-R1_snap.fits;14.7843;26493.2;11.9184;0
20000104234122618_TEST-R1_snap.fits;12.877;26493.2;8.71856;0
20000104234222693_TEST-R1_snap.fits;12.0442;26463.9;8.43427;0
20000104234322768_TEST-R1_snap.fits;10.8335;26525.4;11.8711;0
20000104234422842_TEST-R1_snap.fits;12.9081;26507.8;17.5899;0
20000104234522917_TEST-R1_snap.fits;28.8882;26513.7;28.3538;0
20000104234622992_TEST-R1_snap.fits;17.3302;26472.7;16.9307;0
20000104234723066_TEST-R1_snap.fits;17.5677;26545.9;12.9548;0
20000104234823141_TEST-R1_snap.fits;17.2051;26472.7;12.9856;0
20000104234923216_TEST-R1_snap.fits;12.8627;26463.9;9.98514;0
20000104235023290_TEST-R1_snap.fits;14.6847;26460.9;13.9027;0
20000104235123365_TEST-R1_snap.fits;24.3614;26455.1;20.9137;0
20000104235223440_TEST-R1_snap.fits;20.083;26466.8;18.2094;0
20000104235323514_TEST-R1_snap.fits;17.7714;26455.1;10.4234;0
20000104235423589_TEST-R1_snap.fits;16.1025;26496.1;13.3196;0
20000104235523664_TEST-R1_snap.fits;15.7765;26519.5;15.2155;0
20000104235623738_TEST-R1_snap.fits;21.9326;26516.6;13.775;0
20000104235723813_TEST-R1_snap.fits;15.1844;26540;10.1219;0
20000104235823888_TEST-R1_snap.fits;15.3329;26534.2;16.5525;0
20000104235923962_TEST-R1_snap.fits;15.3506;26463.9;15.1406;0
