# file name; noise; peak f.; mag.; duration
20000104150043792_TEST-R1_snap.fits;15.2122;26519.5;11.8923;0
20000104150143866_TEST-R1_snap.fits;13.7305;26481.4;10.0056;0
20000104150243941_TEST-R1_snap.fits;14.3037;26545.9;15.1795;0
20000104150344016_TEST-R1_snap.fits;14.0688;26531.2;14.4303;0
20000104150444090_TEST-R1_snap.fits;19.3352;26490.2;12.1658;0
20000104150544165_TEST-R1_snap.fits;15.3728;26540;12.7687;0
20000104150644240_TEST-R1_snap.fits;13.9705;26504.9;8.67054;0
20000104150744314_TEST-R1_snap.fits;12.8337;26484.4;12.5338;0
20000104150844389_TEST-R1_snap.fits;16.4574;26513.7;14.3706;0
20000104150944464_TEST-R1_snap.fits;16.6581;26452.1;13.6032;0
20000104151044538_TEST-R1_snap.fits;17.857;26534.2;11.1533;0
20000104151144613_TEST-R1_snap.fits;20.7401;26496.1;17.7739;0
20000104151244688_TEST-R1_snap.fits;17.8791;26516.6;16.0169;0
20000104151344762_TEST-R1_snap.fits;17.4486;26469.7;10.7568;0
20000104151444837_TEST-R1_snap.fits;17.359;26510.7;17.1522;0
20000104151544912_TEST-R1_snap.fits;15.6031;26516.6;12.4146;0
20000104151644986_TEST-R1_snap.fits;15.8262;26519.5;12.5409;0
20000104151745061_TEST-R1_snap.fits;16.5685;26534.2;16.9896;0
20000104151845136_TEST-R1_snap.fits;15.9483;26481.4;16.0054;0
20000104151945210_TEST-R1_snap.fits;14.207;26528.3;12.9552;0
20000104152045285_TEST-R1_snap.fits;17.4433;26481.4;12.9156;0
20000104152145360_TEST-R1_snap.fits;16.6178;26452.1;12.1653;0
20000104152245434_TEST-R1_snap.fits;13.9324;26499;12.4551;0
20000104152345509_TEST-R1_snap.fits;18.3562;26452.1;12.2825;0
20000104152445584_TEST-R1_snap.fits;15.4095;26525.4;20.1241;0
20000104152545658_TEST-R1_snap.fits;19.4387;26510.7;15.9029;0
20000104152645733_TEST-R1_snap.fits;18.268;26499;12.0519;0
20000104152745808_TEST-R1_snap.fits;16.0848;26490.2;17.6909;0
20000104152845882_TEST-R1_snap.fits;17.4722;26543;12.9942;0
20000104152945957_TEST-R1_snap.fits;15.5573;26472.7;18.1139;0
20000104153046032_TEST-R1_snap.fits;18.0812;26484.4;16.2219;0
20000104153146106_TEST-R1_snap.fits;20.3935;26449.2;21.1673;0
20000104153246181_TEST-R1_snap.fits;19.3844;26513.7;21.1215;0
20000104153346256_TEST-R1_snap.fits;20.1382;26455.1;13.4964;0
20000104153446330_TEST-R1_snap.fits;19.9039;26458;15.7502;0
20000104153546405_TEST-R1_snap.fits;18.2782;26481.4;15.7514;0
20000104153646480_TEST-R1_snap.fits;13.9326;26469.7;14.1558;0
20000104153746554_TEST-R1_snap.fits;21.3489;26466.8;16.4903;0
20000104153846629_TEST-R1_snap.fits;18.2793;26472.7;11.421;0
20000104153946704_TEST-R1_snap.fits;18.3317;26528.3;11.171;0
20000104154046778_TEST-R1_snap.fits;16.0046;26472.7;14.4082;0
20000104154146853_TEST-R1_snap.fits;23.9614;26463.9;15.3411;0
20000104154246928_TEST-R1_snap.fits;17.1088;26540;19.6361;0
20000104154347002_TEST-R1_snap.fits;18.5287;26449.2;18.4023;0
20000104154447077_TEST-R1_snap.fits;16.1034;26525.4;17.5;0
20000104154547152_TEST-R1_snap.fits;20.7448;26478.5;13.623;0
20000104154647226_TEST-R1_snap.fits;18.4462;26463.9;17.9923;0
20000104154747301_TEST-R1_snap.fits;16.7172;26543;13.7701;0
20000104154847376_TEST-R1_snap.fits;16.602;26487.3;14.3803;0
20000104154947450_TEST-R1_snap.fits;18.3175;26469.7;15.6899;0
20000104155047525_TEST-R1_snap.fits;20.4444;26519.5;16.7756;0
20000104155147600_TEST-R1_snap.fits;20.219;26455.1;17.3945;0
20000104155247674_TEST-R1_snap.fits;17.8103;26537.1;15.8878;0
20000104155347749_TEST-R1_snap.fits;15.3811;26528.3;12.4864;0
20000104155447824_TEST-R1_snap.fits;13.2545;26490.2;12.1146;0
20000104155547898_TEST-R1_snap.fits;16.3276;26534.2;13.5284;0
20000104155647973_TEST-R1_snap.fits;15.7415;26499;18.0886;0
20000104155748048_TEST-R1_snap.fits;15.4183;26449.2;14.4416;0
20000104155848122_TEST-R1_snap.fits;17.1607;26502;18.0507;0
20000104155948197_TEST-R1_snap.fits;19.4004;26452.1;16.4496;0
