# file name; noise; peak f.; mag.; duration
20000104070007952_TEST-R1_snap.fits;14.8521;26452.1;13.3495;0
20000104070108026_TEST-R1_snap.fits;15.2322;26475.6;11.6358;0
20000104070208101_TEST-R1_snap.fits;12.6853;26502;13.5996;0
20000104070308176_TEST-R1_snap.fits;14.4152;26449.2;14.9174;0
20000104070408250_TEST-R1_snap.fits;16.0674;26460.9;16.2919;0
20000104070508325_TEST-R1_snap.fits;17.2646;26537.1;13.6701;0
20000104070608400_TEST-R1_snap.fits;12.3279;26504.9;16.2425;0
20000104070708474_TEST-R1_snap.fits;16.7903;26496.1;14.8225;0
20000104070808549_TEST-R1_snap.fits;13.2892;26490.2;9.99866;0
20000104070908624_TEST-R1_snap.fits;18.3153;26487.3;12.0765;0
20000104071008698_TEST-R1_snap.fits;12.8808;26522.5;15.4058;0
20000104071108773_TEST-R1_snap.fits;18.1033;26475.6;20.4181;0
20000104071208848_TEST-R1_snap.fits;12.6056;26525.4;13.4342;0
20000104071308922_TEST-R1_snap.fits;12.0486;26513.7;12.072;0
20000104071408997_TEST-R1_snap.fits;16.1475;26472.7;14.516;0
20000104071509072_TEST-R1_snap.fits;15.4142;26458;10.0827;0
20000104071609146_TEST-R1_snap.fits;13.4727;26449.2;15.0162;0
20000104071709221_TEST-R1_snap.fits;17.1257;26522.5;13.2143;0
20000104071809296_TEST-R1_snap.fits;16.6293;26519.5;13.9958;0
20000104071909370_TEST-R1_snap.fits;17.8587;26510.7;11.3072;0
20000104072009445_TEST-R1_snap.fits;14.7808;26496.1;16.5631;0
20000104072109520_TEST-R1_snap.fits;15.3833;26522.5;11.3867;0
20000104072209594_TEST-R1_snap.fits;17.0757;26496.1;17.1503;0
20000104072309669_TEST-R1_snap.fits;17.9286;26469.7;18.7315;0
20000104072409744_TEST-R1_snap.fits;14.9223;26472.7;12.1331;0
20000104072509818_TEST-R1_snap.fits;18.425;26475.6;13.886;0
20000104072609893_TEST-R1_snap.fits;15.5585;26543;12.278;0
20000104072709968_TEST-R1_snap.fits;13.5428;26466.8;16.0476;0
20000104072810042_TEST-R1_snap.fits;20.377;26528.3;12.0858;0
20000104072910117_TEST-R1_snap.fits;15.2443;26496.1;14.3825;0
20000104073010192_TEST-R1_snap.fits;13.8949;26545.9;12.407;0
20000104073110266_TEST-R1_snap.fits;17.0009;26522.5;12.4437;0
20000104073210341_TEST-R1_snap.fits;20.9118;26475.6;13.6237;0
20000104073310416_TEST-R1_snap.fits;21.1702;26463.9;13.2259;0
20000104073410490_TEST-R1_snap.fits;17.3628;26475.6;15.8624;0
20000104073510565_TEST-R1_snap.fits;16.2775;26504.9;22.0983;0
20000104073610640_TEST-R1_snap.fits;17.9222;26525.4;18.1997;0
20000104073710714_TEST-R1_snap.fits;19.2536;26545.9;11.3255;0
20000104073810789_TEST-R1_snap.fits;15.8516;26540;14.0546;0
20000104073910864_TEST-R1_snap.fits;15.4689;26487.3;14.0913;0
20000104074010938_TEST-R1_snap.fits;19.9008;26452.1;12.9888;0
20000104074111013_TEST-R1_snap.fits;17.0862;26502;13.6304;0
20000104074211088_TEST-R1_snap.fits;19.6526;26472.7;16.4988;0
20000104074311162_TEST-R1_snap.fits;17.4136;26458;23.5246;0
20000104074411237_TEST-R1_snap.fits;17.3426;26507.8;11.1687;0
20000104074511312_TEST-R1_snap.fits;12.4579;26543;17.5145;0
20000104074611386_TEST-R1_snap.fits;17.3383;26481.4;13.2127;0
20000104074711461_TEST-R1_snap.fits;19.1502;26455.1;14.6069;0
20000104074811536_TEST-R1_snap.fits;15.6237;26460.9;14.0438;0
20000104074911610_TEST-R1_snap.fits;15.3239;26540;22.8338;0
20000104075011685_TEST-R1_snap.fits;17.8504;26531.2;18.5015;0
20000104075111760_TEST-R1_snap.fits;17.1595;26545.9;14.8462;0
20000104075211834_TEST-R1_snap.fits;15.5453;26463.9;16.5266;0
20000104075311909_TEST-R1_snap.fits;18.2449;26472.7;14.0693;0
20000104075411984_TEST-R1_snap.fits;16.0345;26502;11.9165;0
20000104075512058_TEST-R1_snap.fits;18.1854;26475.6;11.5848;0
20000104075612133_TEST-R1_snap.fits;15.1693;26540;13.3853;0
20000104075712208_TEST-R1_snap.fits;15.4425;26484.4;15.0562;0
20000104075812282_TEST-R1_snap.fits;13.0629;26449.2;20.8937;0
20000104075912357_TEST-R1_snap.fits;13.8275;26510.7;16.7212;0
