# file name; noise; peak f.; mag.; duration
20000104170052752_TEST-R1_snap.fits;18.6133;26475.6;12.789;0
20000104170152826_TEST-R1_snap.fits;14.0219;26499;23.32;0
20000104170252901_TEST-R1_snap.fits;15.0481;26528.3;13.0256;0
20000104170352976_TEST-R1_snap.fits;18.6394;26522.5;13.0144;0
20000104170453050_TEST-R1_snap.fits;16.2774;26537.1;19.5331;0
20000104170553125_TEST-R1_snap.fits;15.3346;26543;19.5113;0
20000104170653200_TEST-R1_snap.fits;13.4988;26502;13.9608;0
20000104170753274_TEST-R1_snap.fits;16.3891;26487.3;15.0288;0
20000104170853349_TEST-R1_snap.fits;14.1569;26528.3;11.5888;0
20000104170953424_TEST-R1_snap.fits;16.1558;26463.9;17.1162;0
20000104171053498_TEST-R1_snap.fits;19.6454;26475.6;19.3006;0
20000104171153573_TEST-R1_snap.fits;18.5819;26463.9;11.6123;0
20000104171253648_TEST-R1_snap.fits;14.7174;26510.7;18.8029;0
20000104171353722_TEST-R1_snap.fits;17.028;26463.9;12.5298;0
20000104171453797_TEST-R1_snap.fits;15.0716;26490.2;12.2268;0
20000104171553872_TEST-R1_snap.fits;13.7173;26522.5;17.2557;0
20000104171653946_TEST-R1_snap.fits;15.9229;26481.4;15.8499;0
20000104171754021_TEST-R1_snap.fits;17.6922;26455.1;16.1472;0
20000104171854096_TEST-R1_snap.fits;20.8459;26534.2;17.1973;0
20000104171954170_TEST-R1_snap.fits;13.371;26534.2;13.4402;0
20000104172054245_TEST-R1_snap.fits;14.7521;26455.1;13.0487;0
20000104172154320_TEST-R1_snap.fits;13.883;26519.5;17.9003;0
20000104172254394_TEST-R1_snap.fits;19.1337;26543;19.4198;0
20000104172354469_TEST-R1_snap.fits;14.2221;26493.2;16.8906;0
20000104172454544_TEST-R1_snap.fits;15.4909;26531.2;8.83468;0
20000104172554618_TEST-R1_snap.fits;18.6492;26449.2;15.1903;0
20000104172654693_TEST-R1_snap.fits;16.2661;26510.7;13.9714;0
20000104172754768_TEST-R1_snap.fits;16.2566;26516.6;14.2296;0
20000104172854842_TEST-R1_snap.fits;13.7445;26452.1;14.7131;0
20000104172954917_TEST-R1_snap.fits;13.6334;26449.2;13.217;0
20000104173054992_TEST-R1_snap.fits;17.5824;26531.2;13.2668;0
20000104173155066_TEST-R1_snap.fits;16.697;26452.1;20.9072;0
20000104173255141_TEST-R1_snap.fits;16.0739;26469.7;14.5243;0
20000104173355216_TEST-R1_snap.fits;17.6728;26472.7;18.5715;0
20000104173455290_TEST-R1_snap.fits;13.9338;26452.1;14.5828;0
20000104173555365_TEST-R1_snap.fits;19.9752;26496.1;18.9132;0
20000104173655440_TEST-R1_snap.fits;15.8082;26519.5;16.1112;0
20000104173755514_TEST-R1_snap.fits;16.3777;26507.8;13.6085;0
20000104173855589_TEST-R1_snap.fits;20.757;26545.9;12.8289;0
20000104173955664_TEST-R1_snap.fits;13.1421;26545.9;13.2881;0
20000104174055738_TEST-R1_snap.fits;17.3871;26543;15.0696;0
20000104174155813_TEST-R1_snap.fits;15.4319;26534.2;12.4137;0
20000104174255888_TEST-R1_snap.fits;20.6763;26504.9;23.205;0
20000104174355962_TEST-R1_snap.fits;17.4092;26478.5;16.9354;0
20000104174456037_TEST-R1_snap.fits;15.6846;26507.8;11.9191;0
20000104174556112_TEST-R1_snap.fits;19.4626;26455.1;11.7221;0
20000104174656186_TEST-R1_snap.fits;14.1847;26531.2;14.2262;0
20000104174756261_TEST-R1_snap.fits;14.322;26502;11.5116;0
20000104174856336_TEST-R1_snap.fits;13.7886;26490.2;20.9892;0
20000104174956410_TEST-R1_snap.fits;16.5569;26493.2;15.9799;0
20000104175056485_TEST-R1_snap.fits;17.5714;26449.2;16.0909;0
20000104175156560_TEST-R1_snap.fits;12.9816;26466.8;15.0642;0
20000104175256634_TEST-R1_snap.fits;16.7159;26481.4;13.9728;0
20000104175356709_TEST-R1_snap.fits;17.3769;26531.2;14.322;0
20000104175456784_TEST-R1_snap.fits;17.3511;26449.2;14.8748;0
20000104175556858_TEST-R1_snap.fits;18.6017;26534.2;14.0966;0
20000104175656933_TEST-R1_snap.fits;14.4983;26484.4;12.4903;0
20000104175757008_TEST-R1_snap.fits;16.9332;26466.8;17.0745;0
20000104175857082_TEST-R1_snap.fits;11.8867;26519.5;14.6071;0
20000104175957157_TEST-R1_snap.fits;15.2627;26449.2;13.6842;0
