# file name; noise; peak f.; mag.; duration
20000104220015077_TEST-R1_snap.fits;17.5847;26466.8;15.69;0
20000104220115152_TEST-R1_snap.fits;14.5172;26484.4;16.531;0
20000104220215226_TEST-R1_snap.fits;13.6747;26519.5;15.6131;0
20000104220315301_TEST-R1_snap.fits;16.7228;26458;15.379;0
20000104220415376_TEST-R1_snap.fits;15.7129;26484.4;16.4082;0
20000104220515450_TEST-R1_snap.fits;18.7865;26490.2;14.5345;0
20000104220615525_TEST-R1_snap.fits;15.7812;26481.4;15.2248;0
20000104220715600_TEST-R1_snap.fits;14.6693;26466.8;13.6373;0
20000104220815674_TEST-R1_snap.fits;15.6788;26543;13.4416;0
20000104220915749_TEST-R1_snap.fits;17.0577;26499;15.3832;0
20000104221015824_TEST-R1_snap.fits;17.0889;26507.8;14.1483;0
20000104221115898_TEST-R1_snap.fits;13.5817;26475.6;15.3006;0
20000104221215973_TEST-R1_snap.fits;20.1959;26460.9;17.8152;0
20000104221316048_TEST-R1_snap.fits;14.0413;26543;13.8483;0
20000104221416122_TEST-R1_snap.fits;15.0888;26504.9;14.5028;0
20000104221516197_TEST-R1_snap.fits;15.1401;26545.9;20.6045;0
20000104221616272_TEST-R1_snap.fits;14.6308;26469.7;10.3223;0
20000104221716346_TEST-R1_snap.fits;14.9315;26455.1;19.3055;0
20000104221816421_TEST-R1_snap.fits;14.695;26528.3;11.6593;0
20000104221916496_TEST-R1_snap.fits;14.41;26528.3;17.7965;0
20000104222016570_TEST-R1_snap.fits;17.5486;26525.4;13.0197;0
20000104222116645_TEST-R1_snap.fits;13.9446;26534.2;14.7056;0
20000104222216720_TEST-R1_snap.fits;16.2674;26519.5;10.2784;0
20000104222316794_TEST-R1_snap.fits;15.9347;26528.3;12.0919;0
20000104222416869_TEST-R1_snap.fits;15.8767;26484.4;13.9344;0
20000104222516944_TEST-R1_snap.fits;16.3545;26525.4;11.8234;0
20000104222617018_TEST-R1_snap.fits;15.4848;26534.2;12.073;0
20000104222717093_TEST-R1_snap.fits;13.8191;26487.3;17.8033;0
20000104222817168_TEST-R1_snap.fits;16.3467;26484.4;15.7013;0
20000104222917242_TEST-R1_snap.fits;20.7088;26452.1;19.096;0
20000104223017317_TEST-R1_snap.fits;19.8221;26531.2;15.4849;0
20000104223117392_TEST-R1_snap.fits;22.3604;26534.2;17.0981;0
20000104223217466_TEST-R1_snap.fits;20.5314;26449.2;15.2422;0
20000104223317541_TEST-R1_snap.fits;24.3426;26449.2;21.3296;0
20000104223417616_TEST-R1_snap.fits;20.8511;26525.4;16.6275;0
20000104223517690_TEST-R1_snap.fits;12.8216;26504.9;22.5364;0
20000104223617765_TEST-R1_snap.fits;15.5284;26516.6;16.0069;0
20000104223717840_TEST-R1_snap.fits;15.7199;26484.4;16.3315;0
20000104223817914_TEST-R1_snap.fits;19.4494;26540;18.2858;0
20000104223917989_TEST-R1_snap.fits;22.2538;26545.9;16.6138;0
20000104224018064_TEST-R1_snap.fits;15.203;26466.8;15.3816;0
20000104224118138_TEST-R1_snap.fits;16.141;26543;13.1717;0
20000104224218213_TEST-R1_snap.fits;13.2215;26469.7;12.3945;0
20000104224318288_TEST-R1_snap.fits;9.70522;26531.2;15.3421;0
20000104224418362_TEST-R1_snap.fits;16.0378;26490.2;14.7654;0
20000104224518437_TEST-R1_snap.fits;16.888;26513.7;22.3286;0
20000104224618512_TEST-R1_snap.fits;17.6645;26545.9;11.9627;0
20000104224718586_TEST-R1_snap.fits;17.473;26540;24.9394;0
20000104224818661_TEST-R1_snap.fits;17.6042;26452.1;14.1708;0
20000104224918736_TEST-R1_snap.fits;21.7812;26475.6;19.5339;0
20000104225018810_TEST-R1_snap.fits;15.991;26490.2;15.4426;0
20000104225118885_TEST-R1_snap.fits;17.8551;26513.7;16.0927;0
20000104225218960_TEST-R1_snap.fits;15.8056;26507.8;15.9958;0
20000104225319034_TEST-R1_snap.fits;18.1577;26493.2;14.05;0
20000104225419109_TEST-R1_snap.fits;15.062;26510.7;12.5098;0
20000104225519184_TEST-R1_snap.fits;11.6714;26545.9;15.5297;0
20000104225619258_TEST-R1_snap.fits;13.2556;26510.7;16.2;0
20000104225719333_TEST-R1_snap.fits;17.3449;26463.9;16.7937;0
20000104225819408_TEST-R1_snap.fits;13.2076;26490.2;12.0219;0
20000104225919482_TEST-R1_snap.fits;17.9298;26540;12.9654;0
