# file name; noise; peak f.; mag.; duration
20000104210010597_TEST-R1_snap.fits;17.6508;26469.7;11.5904;0
20000104210110672_TEST-R1_snap.fits;14.3987;26460.9;12.7696;0
20000104210210746_TEST-R1_snap.fits;20.6797;26534.2;13.1419;0
20000104210310821_TEST-R1_snap.fits;14.8792;26499;12.095;0
20000104210410896_TEST-R1_snap.fits;16.4794;26487.3;12.9109;0
20000104210510970_TEST-R1_snap.fits;21.8867;26478.5;12.9513;0
20000104210611045_TEST-R1_snap.fits;23.8153;26540;19.9158;0
20000104210711120_TEST-R1_snap.fits;17.5039;26466.8;17.6264;0
20000104210811194_TEST-R1_snap.fits;16.6915;26469.7;15.8139;0
20000104210911269_TEST-R1_snap.fits;18.1681;26452.1;16.5512;0
20000104211011344_TEST-R1_snap.fits;16.4826;26502;19.7599;0
20000104211111418_TEST-R1_snap.fits;16.4695;26449.2;25.9123;0
20000104211211493_TEST-R1_snap.fits;22.4682;26513.7;12.2614;0
20000104211311568_TEST-R1_snap.fits;18.2526;26460.9;17.4812;0
20000104211411642_TEST-R1_snap.fits;14.5405;26525.4;17.756;0
20000104211511717_TEST-R1_snap.fits;17.4611;26507.8;12.8133;0
20000104211611792_TEST-R1_snap.fits;18.0606;26484.4;10.9305;0
20000104211711866_TEST-R1_snap.fits;17.3354;26487.3;11.3635;0
20000104211811941_TEST-R1_snap.fits;13.7402;26487.3;18.3424;0
20000104211912016_TEST-R1_snap.fits;16.7415;26522.5;13.3655;0
20000104212012090_TEST-R1_snap.fits;22.6478;26455.1;21.1754;0
20000104212112165_TEST-R1_snap.fits;16.3602;26472.7;17.4208;0
20000104212212240_TEST-R1_snap.fits;19.6146;26531.2;14.6672;0
20000104212312314_TEST-R1_snap.fits;20.6589;26516.6;12.9823;0
20000104212412389_TEST-R1_snap.fits;19.9925;26452.1;13.5761;0
20000104212512464_TEST-R1_snap.fits;15.5101;26478.5;15.9913;0
20000104212612538_TEST-R1_snap.fits;17.4497;26531.2;19.4629;0
20000104212712613_TEST-R1_snap.fits;14.8679;26519.5;13.7557;0
20000104212812688_TEST-R1_snap.fits;15.3248;26484.4;12.8759;0
20000104212912762_TEST-R1_snap.fits;13.4327;26516.6;15.2691;0
20000104213012837_TEST-R1_snap.fits;16.3513;26534.2;15.4868;0
20000104213112912_TEST-R1_snap.fits;12.9941;26543;12.4778;0
20000104213212986_TEST-R1_snap.fits;14.4799;26534.2;14.8953;0
20000104213313061_TEST-R1_snap.fits;15.5987;26545.9;18.2725;0
20000104213413136_TEST-R1_snap.fits;17.5242;26510.7;12.665;0
20000104213513210_TEST-R1_snap.fits;16.0279;26455.1;16.6232;0
20000104213613285_TEST-R1_snap.fits;14.6679;26484.4;10.7787;0
20000104213713360_TEST-R1_snap.fits;17.0184;26496.1;18.2289;0
20000104213813434_TEST-R1_snap.fits;18.4272;26543;19.9752;0
20000104213913509_TEST-R1_snap.fits;11.6812;26493.2;14.7269;0
20000104214013584_TEST-R1_snap.fits;13.1905;26513.7;16.9507;0
20000104214113658_TEST-R1_snap.fits;18.5212;26449.2;10.9889;0
20000104214213733_TEST-R1_snap.fits;16.3095;26475.6;15.1652;0
20000104214313808_TEST-R1_snap.fits;13.512;26516.6;16.5906;0
20000104214413882_TEST-R1_snap.fits;13.3922;26513.7;13.1549;0
20000104214513957_TEST-R1_snap.fits;15.8068;26449.2;10.2168;0
20000104214614032_TEST-R1_snap.fits;13.6724;26484.4;14.2845;0
20000104214714106_TEST-R1_snap.fits;16.9927;26545.9;13.8013;0
20000104214814181_TEST-R1_snap.fits;15.1292;26449.2;16.5894;0
20000104214914256_TEST-R1_snap.fits;14.5883;26460.9;15.577;0
20000104215014330_TEST-R1_snap.fits;15.3891;26449.2;14.5038;0
20000104215114405_TEST-R1_snap.fits;12.7313;26545.9;17.3576;0
20000104215214480_TEST-R1_snap.fits;15.1453;26481.4;15.9187;0
20000104215314554_TEST-R1_snap.fits;15.3795;26455.1;14.8217;0
20000104215414629_TEST-R1_snap.fits;17.7269;26490.2;14.6757;0
20000104215514704_TEST-R1_snap.fits;13.454;26504.9;16.8983;0
20000104215614778_TEST-R1_snap.fits;15.3679;26525.4;11.6698;0
20000104215714853_TEST-R1_snap.fits;14.0807;26513.7;17.5455;0
20000104215814928_TEST-R1_snap.fits;15.0901;26460.9;14.3388;0
20000104215915002_TEST-R1_snap.fits;13.2365;26449.2;15.1574;0
