# file name; noise; peak f.; mag.; duration
20000104130034832_TEST-R1_snap.fits;18.5232;26537.1;21.2777;0
20000104130134906_TEST-R1_snap.fits;12.649;26504.9;19.3121;0
20000104130234981_TEST-R1_snap.fits;20.123;26452.1;15.1336;0
20000104130335056_TEST-R1_snap.fits;19.7803;26545.9;20.3766;0
20000104130435130_TEST-R1_snap.fits;15.249;26478.5;16.5719;0
20000104130535205_TEST-R1_snap.fits;18.5577;26531.2;13.4476;0
20000104130635280_TEST-R1_snap.fits;11.6121;26510.7;11.4512;0
20000104130735354_TEST-R1_snap.fits;13.8232;26484.4;13.8418;0
20000104130835429_TEST-R1_snap.fits;15.9798;26490.2;12.5243;0
20000104130935504_TEST-R1_snap.fits;17.8888;26545.9;18.4682;0
20000104131035578_TEST-R1_snap.fits;14.2874;26543;14.8601;0
20000104131135653_TEST-R1_snap.fits;16.8508;26455.1;16.5881;0
20000104131235728_TEST-R1_snap.fits;15.0298;26469.7;11.0778;0
20000104131335802_TEST-R1_snap.fits;11.7624;26528.3;15.679;0
20000104131435877_TEST-R1_snap.fits;17.3528;26507.8;15.4952;0
20000104131535952_TEST-R1_snap.fits;16.9303;26484.4;16.7052;0
20000104131636026_TEST-R1_snap.fits;14.6529;26463.9;16.1439;0
20000104131736101_TEST-R1_snap.fits;17.3632;26525.4;10.679;0
20000104131836176_TEST-R1_snap.fits;16.9341;26455.1;16.6451;0
20000104131936250_TEST-R1_snap.fits;15.8153;26499;14.0576;0
20000104132036325_TEST-R1_snap.fits;17.7391;26504.9;10.4649;0
20000104132136400_TEST-R1_snap.fits;14.2416;26545.9;14.7769;0
20000104132236474_TEST-R1_snap.fits;16.0925;26502;14.7948;0
20000104132336549_TEST-R1_snap.fits;15.5083;26487.3;11.4782;0
20000104132436624_TEST-R1_snap.fits;15.6568;26484.4;14.3388;0
20000104132536698_TEST-R1_snap.fits;10.9271;26504.9;13.9155;0
20000104132636773_TEST-R1_snap.fits;12.5816;26537.1;14.9563;0
20000104132736848_TEST-R1_snap.fits;13.2862;26545.9;17.6201;0
20000104132836922_TEST-R1_snap.fits;16.9767;26528.3;15.1472;0
20000104132936997_TEST-R1_snap.fits;16.8927;26484.4;15.0025;0
20000104133037072_TEST-R1_snap.fits;18.0822;26466.8;14.3914;0
20000104133137146_TEST-R1_snap.fits;10.8832;26484.4;16.6994;0
20000104133237221_TEST-R1_snap.fits;15.8628;26502;13.4859;0
20000104133337296_TEST-R1_snap.fits;14.5679;26469.7;12.7299;0
20000104133437370_TEST-R1_snap.fits;14.9751;26507.8;11.0856;0
20000104133537445_TEST-R1_snap.fits;15.6512;26540;17.4147;0
20000104133637520_TEST-R1_snap.fits;14.9162;26484.4;12.306;0
20000104133737594_TEST-R1_snap.fits;13.3432;26522.5;13.2089;0
20000104133837669_TEST-R1_snap.fits;14.3642;26510.7;10.8583;0
20000104133937744_TEST-R1_snap.fits;16.0205;26463.9;11.7014;0
20000104134037818_TEST-R1_snap.fits;15.581;26531.2;9.70794;0
20000104134137893_TEST-R1_snap.fits;12.618;26525.4;10.3854;0
20000104134237968_TEST-R1_snap.fits;14.1795;26510.7;17.6422;0
20000104134338042_TEST-R1_snap.fits;17.1436;26534.2;15.3385;0
20000104134438117_TEST-R1_snap.fits;15.4053;26460.9;13.1012;0
20000104134538192_TEST-R1_snap.fits;14.6341;26545.9;14.0666;0
20000104134638266_TEST-R1_snap.fits;15.7456;26481.4;15.8894;0
20000104134738341_TEST-R1_snap.fits;15.172;26449.2;11.0881;0
20000104134838416_TEST-R1_snap.fits;14.0807;26452.1;14.6707;0
20000104134938490_TEST-R1_snap.fits;19.445;26455.1;15.3625;0
20000104135038565_TEST-R1_snap.fits;14.3271;26458;11.8976;0
20000104135138640_TEST-R1_snap.fits;13.2289;26502;11.0041;0
20000104135238714_TEST-R1_snap.fits;17.8505;26504.9;20.3515;0
20000104135338789_TEST-R1_snap.fits;15.7688;26478.5;10.4699;0
20000104135438864_TEST-R1_snap.fits;15.3492;26525.4;18.1397;0
20000104135538938_TEST-R1_snap.fits;15.2278;26507.8;13.1998;0
20000104135639013_TEST-R1_snap.fits;15.4356;26537.1;16.0211;0
20000104135739088_TEST-R1_snap.fits;13.7939;26510.7;18.271;0
20000104135839162_TEST-R1_snap.fits;12.1346;26545.9;14.8534;0
20000104135939237_TEST-R1_snap.fits;16.6733;26534.2;14.1637;0
