# file name; noise; peak f.; mag.; duration
20000104020045626_TEST-R1_snap.fits;18.503;26460.9;15.9376;0
20000104020145701_TEST-R1_snap.fits;19.55;26475.6;14.8425;0
20000104020245776_TEST-R1_snap.fits;15.85;26472.7;16.7268;0
20000104020345850_TEST-R1_snap.fits;21.7084;26449.2;17.47;0
20000104020445925_TEST-R1_snap.fits;22.1104;26534.2;21.7532;0
20000104020546000_TEST-R1_snap.fits;16.9163;26472.7;10.5478;0
20000104020646074_TEST-R1_snap.fits;15.6345;26522.5;18.0286;0
20000104020746149_TEST-R1_snap.fits;17.8699;26452.1;21.4681;0
20000104020846224_TEST-R1_snap.fits;13.5397;26507.8;16.0495;0
20000104020946298_TEST-R1_snap.fits;15.9365;26504.9;15.8198;0
20000104021046373_TEST-R1_snap.fits;14.4384;26531.2;14.2768;0
20000104021146448_TEST-R1_snap.fits;14.2599;26510.7;15.7826;0
20000104021246522_TEST-R1_snap.fits;19.626;26522.5;20.0392;0
20000104021346597_TEST-R1_snap.fits;14.1289;26481.4;14.6035;0
20000104021446672_TEST-R1_snap.fits;17.2915;26531.2;18.1229;0
20000104021546746_TEST-R1_snap.fits;19.6725;26499;11.4802;0
20000104021646821_TEST-R1_snap.fits;17.5593;26496.1;20.2243;0
20000104021746896_TEST-R1_snap.fits;15.0814;26543;13.6096;0
20000104021846970_TEST-R1_snap.fits;15.1637;26507.8;9.70551;0
20000104021947045_TEST-R1_snap.fits;18.7431;26545.9;16.3772;0
20000104022047120_TEST-R1_snap.fits;19.2753;26478.5;17.5674;0
20000104022147194_TEST-R1_snap.fits;19.1227;26502;12.3687;0
20000104022247269_TEST-R1_snap.fits;16.9026;26463.9;13.3716;0
20000104022347344_TEST-R1_snap.fits;16.2918;26496.1;16.7036;0
20000104022447418_TEST-R1_snap.fits;14.8561;26449.2;17.2924;0
20000104022547493_TEST-R1_snap.fits;16.4602;26466.8;15.1271;0
20000104022647568_TEST-R1_snap.fits;17.2915;26490.2;18.254;0
20000104022747642_TEST-R1_snap.fits;20.512;26510.7;21.0058;0
20000104022847717_TEST-R1_snap.fits;20.1939;26458;12.3157;0
20000104022947792_TEST-R1_snap.fits;16.7654;26452.1;15.0933;0
20000104023047866_TEST-R1_snap.fits;15.8744;26463.9;14.6451;0
20000104023147941_TEST-R1_snap.fits;17.8014;26496.1;16.4641;0
20000104023248016_TEST-R1_snap.fits;12.1254;26487.3;15.8889;0
20000104023348090_TEST-R1_snap.fits;18.7195;26519.5;21.9443;0
20000104023448165_TEST-R1_snap.fits;15.6994;26504.9;19.1751;0
20000104023548240_TEST-R1_snap.fits;17.9462;26513.7;13.9732;0
20000104023648314_TEST-R1_snap.fits;16.4396;26543;12.2283;0
20000104023748389_TEST-R1_snap.fits;12.9636;26513.7;11.8552;0
20000104023848464_TEST-R1_snap.fits;19.3451;26449.2;18.3045;0
20000104023948538_TEST-R1_snap.fits;24.453;26496.1;14.4964;0
20000104024048613_TEST-R1_snap.fits;18.5194;26499;27.0242;0
20000104024148688_TEST-R1_snap.fits;14.8581;26537.1;13.0893;0
20000104024248762_TEST-R1_snap.fits;15.9785;26487.3;22.6758;0
20000104024348837_TEST-R1_snap.fits;17.5083;26516.6;11.5373;0
20000104024448912_TEST-R1_snap.fits;12.2425;26540;15.0054;0
20000104024548986_TEST-R1_snap.fits;39.6639;26452.1;46.1742;0
20000104024649061_TEST-R1_snap.fits;38.2209;26463.9;41.6021;0
20000104024749136_TEST-R1_snap.fits;16.8432;26499;13.9201;0
20000104024849210_TEST-R1_snap.fits;14.8323;26545.9;14.7377;0
20000104024949285_TEST-R1_snap.fits;15.1039;26543;14.9345;0
20000104025049360_TEST-R1_snap.fits;53.9863;26484.4;26.6004;0
20000104025149434_TEST-R1_snap.fits;12.3386;26499;13.6835;0
20000104025249509_TEST-R1_snap.fits;15.9263;26525.4;13.6109;0
20000104025349584_TEST-R1_snap.fits;16.1194;26522.5;18.5673;0
20000104025449658_TEST-R1_snap.fits;16.1992;26472.7;14.7945;0
20000104025549733_TEST-R1_snap.fits;15.0703;26519.5;14.8745;0
20000104025649808_TEST-R1_snap.fits;15.0373;26516.6;16.7776;0
20000104025749882_TEST-R1_snap.fits;15.4865;26516.6;11.1513;0
20000104025849957_TEST-R1_snap.fits;12.2633;26528.3;14.3388;0
20000104025950032_TEST-R1_snap.fits;14.5505;26481.4;8.90652;0
