# file name; noise; peak f.; mag.; duration
20000104110025872_TEST-R1_snap.fits;13.8123;26522.5;13.1163;0
20000104110125946_TEST-R1_snap.fits;19.4309;26472.7;13.0372;0
20000104110226021_TEST-R1_snap.fits;15.7647;26502;12.1062;0
20000104110326096_TEST-R1_snap.fits;17.9394;26493.2;14.3976;0
20000104110426170_TEST-R1_snap.fits;14.019;26469.7;11.2068;0
20000104110526245_TEST-R1_snap.fits;17.1237;26466.8;10.6887;0
20000104110626320_TEST-R1_snap.fits;12.338;26543;18.3732;0
20000104110726394_TEST-R1_snap.fits;14.7378;26469.7;17.6965;0
20000104110826469_TEST-R1_snap.fits;16.8396;26519.5;18.2873;0
20000104110926544_TEST-R1_snap.fits;14.3955;26531.2;14.7002;0
20000104111026618_TEST-R1_snap.fits;14.5358;26481.4;20.9491;0
20000104111126693_TEST-R1_snap.fits;15.4959;26458;10.1733;0
20000104111226768_TEST-R1_snap.fits;15.0474;26466.8;23.3508;0
20000104111326842_TEST-R1_snap.fits;16.1772;26478.5;16.6731;0
20000104111426917_TEST-R1_snap.fits;12.979;26455.1;13.3851;0
20000104111526992_TEST-R1_snap.fits;15.7934;26534.2;12.6829;0
20000104111627066_TEST-R1_snap.fits;15.9143;26493.2;12.6359;0
20000104111727141_TEST-R1_snap.fits;14.7185;26458;10.9166;0
20000104111827216_TEST-R1_snap.fits;15.9294;26463.9;13.4411;0
20000104111927290_TEST-R1_snap.fits;14.3747;26481.4;11.2205;0
20000104112027365_TEST-R1_snap.fits;15.353;26540;16.8953;0
20000104112127440_TEST-R1_snap.fits;19.7677;26460.9;11.8859;0
20000104112227514_TEST-R1_snap.fits;12.3426;26531.2;10.4816;0
20000104112327589_TEST-R1_snap.fits;13.9782;26525.4;18.3857;0
20000104112427664_TEST-R1_snap.fits;11.6265;26496.1;14.6743;0
20000104112527738_TEST-R1_snap.fits;13.9826;26502;16.5563;0
20000104112627813_TEST-R1_snap.fits;12.8543;26469.7;12.7797;0
20000104112727888_TEST-R1_snap.fits;15.6351;26452.1;21.304;0
20000104112827962_TEST-R1_snap.fits;16.7716;26545.9;15.8879;0
20000104112928037_TEST-R1_snap.fits;17.2471;26507.8;9.18683;0
20000104113028112_TEST-R1_snap.fits;17.5559;26458;11.7231;0
20000104113128186_TEST-R1_snap.fits;18.8809;26513.7;18.0236;0
20000104113228261_TEST-R1_snap.fits;14.5196;26534.2;15.8611;0
20000104113328336_TEST-R1_snap.fits;15.7522;26537.1;16.2242;0
20000104113428410_TEST-R1_snap.fits;14.1678;26545.9;16.1334;0
20000104113528485_TEST-R1_snap.fits;18.1288;26540;13.6524;0
20000104113628560_TEST-R1_snap.fits;15.7058;26475.6;19.7953;0
20000104113728634_TEST-R1_snap.fits;16.4672;26545.9;14.2322;0
20000104113828709_TEST-R1_snap.fits;16.3879;26522.5;14.8256;0
20000104113928784_TEST-R1_snap.fits;18.1968;26455.1;12.6519;0
20000104114028858_TEST-R1_snap.fits;14.8037;26466.8;14.7545;0
20000104114128933_TEST-R1_snap.fits;18.5528;26481.4;21.6522;0
20000104114229008_TEST-R1_snap.fits;21.5552;26466.8;16.1622;0
20000104114329082_TEST-R1_snap.fits;17.8365;26525.4;12.0451;0
20000104114429157_TEST-R1_snap.fits;18.8967;26531.2;14.4365;0
20000104114529232_TEST-R1_snap.fits;18.5142;26463.9;12.7771;0
20000104114629306_TEST-R1_snap.fits;22.0512;26469.7;23.8524;0
20000104114729381_TEST-R1_snap.fits;18.363;26458;15.8236;0
20000104114829456_TEST-R1_snap.fits;16.1895;26543;15.5361;0
20000104114929530_TEST-R1_snap.fits;20.1473;26458;12.2991;0
20000104115029605_TEST-R1_snap.fits;15.6391;26502;12.2297;0
20000104115129680_TEST-R1_snap.fits;17.8946;26478.5;14.9338;0
20000104115229754_TEST-R1_snap.fits;20.6974;26463.9;12.3996;0
20000104115329829_TEST-R1_snap.fits;17.6774;26452.1;15.9524;0
20000104115429904_TEST-R1_snap.fits;16.8277;26516.6;13.3475;0
20000104115529978_TEST-R1_snap.fits;19.211;26513.7;13.6553;0
20000104115630053_TEST-R1_snap.fits;16.4912;26452.1;16.3559;0
20000104115730128_TEST-R1_snap.fits;18.9778;26519.5;9.79814;0
20000104115830202_TEST-R1_snap.fits;17.4431;26475.6;17.3516;0
20000104115930277_TEST-R1_snap.fits;14.574;26545.9;12.9228;0
