# file name; noise; peak f.; mag.; duration
20000104050059066_TEST-R1_snap.fits;16.4322;26466.8;14.2542;0
20000104050159141_TEST-R1_snap.fits;16.4217;26513.7;14.1334;0
20000104050259216_TEST-R1_snap.fits;17.3306;26472.7;9.61973;0
20000104050359290_TEST-R1_snap.fits;18.5425;26516.6;12.9517;0
20000104050459365_TEST-R1_snap.fits;14.8862;26475.6;19.1739;0
20000104050559440_TEST-R1_snap.fits;16.9104;26513.7;19.5037;0
20000104050659514_TEST-R1_snap.fits;19.5524;26537.1;19.3297;0
20000104050759589_TEST-R1_snap.fits;13.8777;26481.4;16.3981;0
20000104050859664_TEST-R1_snap.fits;16.1186;26522.5;16.58;0
20000104050959738_TEST-R1_snap.fits;15.6311;26481.4;21.3372;0
20000104051059813_TEST-R1_snap.fits;18.6628;26484.4;16.8349;0
20000104051159888_TEST-R1_snap.fits;20.4822;26496.1;15.1512;0
20000104051259962_TEST-R1_snap.fits;18.7497;26455.1;15.2114;0
20000104051400037_TEST-R1_snap.fits;21.0682;26466.8;16.5272;0
20000104051500112_TEST-R1_snap.fits;17.12;26502;10.8573;0
20000104051600186_TEST-R1_snap.fits;23.3298;26463.9;27.5196;0
20000104051700261_TEST-R1_snap.fits;17.4498;26537.1;13.8147;0
20000104051800336_TEST-R1_snap.fits;18.9058;26463.9;14.0353;0
20000104051900410_TEST-R1_snap.fits;19.0507;26543;18.4433;0
20000104052000485_TEST-R1_snap.fits;15.8999;26510.7;16.2656;0
20000104052100560_TEST-R1_snap.fits;15.3505;26545.9;14.7898;0
20000104052200634_TEST-R1_snap.fits;19.4389;26449.2;18.5006;0
20000104052300709_TEST-R1_snap.fits;14.6852;26481.4;11.0264;0
20000104052400784_TEST-R1_snap.fits;18.455;26513.7;14.6518;0
20000104052500858_TEST-R1_snap.fits;14.5445;26460.9;15.5034;0
20000104052600933_TEST-R1_snap.fits;13.4243;26455.1;13.7971;0
20000104052701008_TEST-R1_snap.fits;19.468;26452.1;15.1338;0
20000104052801082_TEST-R1_snap.fits;16.9124;26504.9;29.1337;0
20000104052901157_TEST-R1_snap.fits;32.4233;26478.5;22.8427;0
20000104053001232_TEST-R1_snap.fits;23.3702;26545.9;10.4334;0
20000104053101306_TEST-R1_snap.fits;13.8998;26502;15.0531;0
20000104053201381_TEST-R1_snap.fits;16.9377;26528.3;15.2978;0
20000104053301456_TEST-R1_snap.fits;16.7765;26545.9;15.87;0
20000104053401530_TEST-R1_snap.fits;11.8514;26519.5;17.6923;0
20000104053501605_TEST-R1_snap.fits;18.1431;26540;11.3193;0
20000104053601680_TEST-R1_snap.fits;13.7709;26510.7;18.7615;0
20000104053701754_TEST-R1_snap.fits;17.516;26507.8;17.802;0
20000104053801829_TEST-R1_snap.fits;19.1787;26510.7;23.4914;0
20000104053901904_TEST-R1_snap.fits;38.0857;26452.1;54.7305;0
20000104054001978_TEST-R1_snap.fits;21.9726;26513.7;11.9347;0
20000104054102053_TEST-R1_snap.fits;14.1752;26525.4;14.8147;0
20000104054202128_TEST-R1_snap.fits;15.6941;26478.5;11.756;0
20000104054302202_TEST-R1_snap.fits;18.3731;26455.1;12.3362;0
20000104054402277_TEST-R1_snap.fits;17.2192;26513.7;11.8442;0
20000104054502352_TEST-R1_snap.fits;12.4162;26534.2;12.0264;0
20000104054602426_TEST-R1_snap.fits;14.8746;26466.8;14.2557;0
20000104054702501_TEST-R1_snap.fits;15.9131;26499;12.6626;0
20000104054802576_TEST-R1_snap.fits;13.3158;26504.9;16.4539;0
20000104054902650_TEST-R1_snap.fits;15.3429;26531.2;15.6335;0
20000104055002725_TEST-R1_snap.fits;12.7832;26493.2;12.3766;0
20000104055102800_TEST-R1_snap.fits;14.8129;26463.9;14.1417;0
20000104055202874_TEST-R1_snap.fits;12.0848;26490.2;12.9847;0
20000104055302949_TEST-R1_snap.fits;18.3533;26507.8;20.9786;0
20000104055403024_TEST-R1_snap.fits;26.4621;26449.2;26.672;0
20000104055503098_TEST-R1_snap.fits;16.5125;26466.8;9.94785;0
20000104055603173_TEST-R1_snap.fits;17.2968;26455.1;17.2651;0
20000104055703248_TEST-R1_snap.fits;11.3294;26493.2;12.9698;0
20000104055803322_TEST-R1_snap.fits;15.0216;26545.9;14.0444;0
20000104055903397_TEST-R1_snap.fits;15.0899;26531.2;17.1486;0
