# file name; noise; peak f.; mag.; duration
20000104120030352_TEST-R1_snap.fits;19.3771;26449.2;16.0813;0
20000104120130426_TEST-R1_snap.fits;20.8142;26493.2;17.1915;0
20000104120230501_TEST-R1_snap.fits;19.0612;26545.9;15.2824;0
20000104120330576_TEST-R1_snap.fits;15.8956;26469.7;21.3686;0
20000104120430650_TEST-R1_snap.fits;19.2028;26458;18.4014;0
20000104120530725_TEST-R1_snap.fits;18.9026;26545.9;13.1244;0
20000104120630800_TEST-R1_snap.fits;22.9164;26499;14.902;0
20000104120730874_TEST-R1_snap.fits;18.4899;26487.3;22.0859;0
20000104120830949_TEST-R1_snap.fits;15.058;26484.4;15.4932;0
20000104120931024_TEST-R1_snap.fits;19.2071;26525.4;11.0288;0
20000104121031098_TEST-R1_snap.fits;16.9042;26540;13.8775;0
20000104121131173_TEST-R1_snap.fits;16.6929;26499;15.9936;0
20000104121231248_TEST-R1_snap.fits;21.4613;26493.2;14.7247;0
20000104121331322_TEST-R1_snap.fits;14.8071;26460.9;18.8651;0
20000104121431397_TEST-R1_snap.fits;16.0449;26487.3;18.8508;0
20000104121531472_TEST-R1_snap.fits;15.3732;26493.2;14.4216;0
20000104121631546_TEST-R1_snap.fits;21.0232;26545.9;20.2492;0
20000104121731621_TEST-R1_snap.fits;19.2711;26449.2;20.2236;0
20000104121831696_TEST-R1_snap.fits;20.1341;26490.2;11.9446;0
20000104121931770_TEST-R1_snap.fits;14.5259;26493.2;12.8589;0
20000104122031845_TEST-R1_snap.fits;14.5275;26531.2;15.8556;0
20000104122131920_TEST-R1_snap.fits;12.4138;26540;13.7637;0
20000104122231994_TEST-R1_snap.fits;16.6341;26463.9;11.6429;0
20000104122332069_TEST-R1_snap.fits;18.4571;26455.1;15.054;0
20000104122432144_TEST-R1_snap.fits;15.6031;26481.4;16.0018;0
20000104122532218_TEST-R1_snap.fits;12.1626;26516.6;14.9935;0
20000104122632293_TEST-R1_snap.fits;14.9428;26534.2;14.1239;0
20000104122732368_TEST-R1_snap.fits;18.805;26516.6;15.7399;0
20000104122832442_TEST-R1_snap.fits;16.9585;26496.1;15.3665;0
20000104122932517_TEST-R1_snap.fits;12.6009;26466.8;13.4403;0
20000104123032592_TEST-R1_snap.fits;16.6844;26449.2;13.099;0
20000104123132666_TEST-R1_snap.fits;17.7516;26537.1;11.9917;0
20000104123232741_TEST-R1_snap.fits;16.5309;26516.6;11.9554;0
20000104123332816_TEST-R1_snap.fits;14.3265;26513.7;15.645;0
20000104123432890_TEST-R1_snap.fits;12.9401;26493.2;14.3709;0
20000104123532965_TEST-R1_snap.fits;16.7521;26478.5;15.4091;0
20000104123633040_TEST-R1_snap.fits;12.9771;26452.1;15.3572;0
20000104123733114_TEST-R1_snap.fits;18.9071;26487.3;15.6393;0
20000104123833189_TEST-R1_snap.fits;13.3501;26490.2;13.996;0
20000104123933264_TEST-R1_snap.fits;11.5729;26458;14.3112;0
20000104124033338_TEST-R1_snap.fits;15.7663;26543;17.5831;0
20000104124133413_TEST-R1_snap.fits;19.0017;26449.2;14.0085;0
20000104124233488_TEST-R1_snap.fits;14.1605;26455.1;19.5205;0
20000104124333562_TEST-R1_snap.fits;13.975;26534.2;15.1037;0
20000104124433637_TEST-R1_snap.fits;11.6699;26519.5;9.88101;0
20000104124533712_TEST-R1_snap.fits;16.2961;26481.4;15.828;0
20000104124633786_TEST-R1_snap.fits;14.9351;26484.4;12.9868;0
20000104124733861_TEST-R1_snap.fits;14.5813;26466.8;11.0165;0
20000104124833936_TEST-R1_snap.fits;17.6471;26545.9;12.6903;0
20000104124934010_TEST-R1_snap.fits;13.4687;26469.7;12.7145;0
20000104125034085_TEST-R1_snap.fits;13.6818;26452.1;20.0456;0
20000104125134160_TEST-R1_snap.fits;18.1144;26490.2;9.9716;0
20000104125234234_TEST-R1_snap.fits;12.5047;26504.9;14.2104;0
20000104125334309_TEST-R1_snap.fits;17.8364;26481.4;18.82;0
20000104125434384_TEST-R1_snap.fits;14.397;26490.2;18.5355;0
20000104125534458_TEST-R1_snap.fits;16.3896;26478.5;15.8343;0
20000104125634533_TEST-R1_snap.fits;21.0001;26472.7;12.5407;0
20000104125734608_TEST-R1_snap.fits;16.2575;26531.2;16.0245;0
20000104125834682_TEST-R1_snap.fits;18.5068;26519.5;18.0563;0
20000104125934757_TEST-R1_snap.fits;19.0941;26452.1;10.9975;0
