# file name; noise; peak f.; mag.; duration
20000104140039312_TEST-R1_snap.fits;18.2079;26478.5;12.6092;0
20000104140139386_TEST-R1_snap.fits;20.7348;26510.7;18.0056;0
20000104140239461_TEST-R1_snap.fits;13.1665;26525.4;13.8692;0
20000104140339536_TEST-R1_snap.fits;14.2273;26516.6;14.8514;0
20000104140439610_TEST-R1_snap.fits;15.0968;26534.2;13.303;0
20000104140539685_TEST-R1_snap.fits;13.8209;26458;18.1021;0
20000104140639760_TEST-R1_snap.fits;17.6423;26522.5;15.2824;0
20000104140739834_TEST-R1_snap.fits;16.6839;26460.9;9.88126;0
20000104140839909_TEST-R1_snap.fits;15.1832;26540;10.3116;0
20000104140939984_TEST-R1_snap.fits;15.9343;26504.9;12.6825;0
20000104141040058_TEST-R1_snap.fits;16.7058;26469.7;12.2421;0
20000104141140133_TEST-R1_snap.fits;17.087;26472.7;13.0819;0
20000104141240208_TEST-R1_snap.fits;16.0125;26545.9;13.2847;0
20000104141340282_TEST-R1_snap.fits;14.9061;26537.1;16.3324;0
20000104141440357_TEST-R1_snap.fits;15.3196;26466.8;15.0725;0
20000104141540432_TEST-R1_snap.fits;16.1477;26475.6;17.0372;0
20000104141640506_TEST-R1_snap.fits;15.6024;26540;15.7591;0
20000104141740581_TEST-R1_snap.fits;16.1548;26469.7;15.7976;0
20000104141840656_TEST-R1_snap.fits;17.3661;26466.8;16.4221;0
20000104141940730_TEST-R1_snap.fits;15.393;26466.8;17.8147;0
20000104142040805_TEST-R1_snap.fits;22.0321;26516.6;13.1994;0
20000104142140880_TEST-R1_snap.fits;16.9125;26502;22.6162;0
20000104142240954_TEST-R1_snap.fits;21.045;26455.1;10.5329;0
20000104142341029_TEST-R1_snap.fits;17.7241;26545.9;17.1157;0
20000104142441104_TEST-R1_snap.fits;15.3846;26502;15.1575;0
20000104142541178_TEST-R1_snap.fits;21.5997;26540;20.1427;0
20000104142641253_TEST-R1_snap.fits;19.1599;26516.6;11.1382;0
20000104142741328_TEST-R1_snap.fits;17.9511;26496.1;13.2381;0
20000104142841402_TEST-R1_snap.fits;17.4967;26496.1;19.2523;0
20000104142941477_TEST-R1_snap.fits;17.4071;26458;18.1089;0
20000104143041552_TEST-R1_snap.fits;17.2485;26510.7;18.8671;0
20000104143141626_TEST-R1_snap.fits;15.1422;26475.6;13.5013;0
20000104143241701_TEST-R1_snap.fits;15.7609;26504.9;15.5412;0
20000104143341776_TEST-R1_snap.fits;18.7925;26458;17.7099;0
20000104143441850_TEST-R1_snap.fits;20.5989;26543;16.9867;0
20000104143541925_TEST-R1_snap.fits;19.6572;26522.5;17.2653;0
20000104143642000_TEST-R1_snap.fits;19.702;26531.2;13.3587;0
20000104143742074_TEST-R1_snap.fits;17.8478;26484.4;17.2334;0
20000104143842149_TEST-R1_snap.fits;14.3166;26496.1;17.6971;0
20000104143942224_TEST-R1_snap.fits;19.0006;26481.4;14.7201;0
20000104144042298_TEST-R1_snap.fits;15.8381;26545.9;12.2556;0
20000104144142373_TEST-R1_snap.fits;13.2484;26466.8;20.1216;0
20000104144242448_TEST-R1_snap.fits;19.1924;26507.8;15.5775;0
20000104144342522_TEST-R1_snap.fits;18.7485;26534.2;15.8646;0
20000104144442597_TEST-R1_snap.fits;15.8176;26516.6;18.0275;0
20000104144542672_TEST-R1_snap.fits;16.5891;26463.9;14.2964;0
20000104144642746_TEST-R1_snap.fits;14.9265;26499;17.8619;0
20000104144742821_TEST-R1_snap.fits;16.2982;26466.8;15.1446;0
20000104144842896_TEST-R1_snap.fits;16.2786;26463.9;24.2702;0
20000104144942970_TEST-R1_snap.fits;18.7862;26449.2;14.1135;0
20000104145043045_TEST-R1_snap.fits;17.333;26452.1;18.3656;0
20000104145143120_TEST-R1_snap.fits;23.2066;26516.6;13.4974;0
20000104145243194_TEST-R1_snap.fits;15.8457;26519.5;15.0456;0
20000104145343269_TEST-R1_snap.fits;15.4115;26534.2;14.7639;0
20000104145443344_TEST-R1_snap.fits;16.1917;26463.9;14.1012;0
20000104145543418_TEST-R1_snap.fits;16.1789;26455.1;17.59;0
20000104145643493_TEST-R1_snap.fits;15.6074;26513.7;16.0169;0
20000104145743568_TEST-R1_snap.fits;16.2937;26510.7;8.73462;0
20000104145843642_TEST-R1_snap.fits;19.6452;26466.8;16.8996;0
20000104145943717_TEST-R1_snap.fits;18.7543;26531.2;16.1425;0
