# file name; noise; peak f.; mag.; duration
20000104180057232_TEST-R1_snap.fits;16.874;26534.2;15.1609;0
20000104180157306_TEST-R1_snap.fits;12.3375;26478.5;25.5346;0
20000104180257381_TEST-R1_snap.fits;18.8683;26545.9;21.0668;0
20000104180357456_TEST-R1_snap.fits;15.694;26528.3;15.7936;0
20000104180457530_TEST-R1_snap.fits;15.9476;26463.9;18.7621;0
20000104180557605_TEST-R1_snap.fits;19.4018;26478.5;15.912;0
20000104180657680_TEST-R1_snap.fits;14.9771;26449.2;14.9767;0
20000104180757754_TEST-R1_snap.fits;12.6462;26540;12.9705;0
20000104180857829_TEST-R1_snap.fits;17.2641;26507.8;9.07305;0
20000104180957904_TEST-R1_snap.fits;16.5954;26510.7;12.3589;0
20000104181057978_TEST-R1_snap.fits;16.4067;26543;18.0538;0
20000104181158053_TEST-R1_snap.fits;21.0578;26525.4;12.1223;0
20000104181258128_TEST-R1_snap.fits;13.7657;26513.7;14.2892;0
20000104181358202_TEST-R1_snap.fits;14.0845;26513.7;21.2761;0
20000104181458277_TEST-R1_snap.fits;14.1228;26481.4;11.0808;0
20000104181558352_TEST-R1_snap.fits;15.2688;26449.2;12.5894;0
20000104181658426_TEST-R1_snap.fits;20.9631;26478.5;16.4251;0
20000104181758501_TEST-R1_snap.fits;14.1885;26478.5;11.6781;0
20000104181858576_TEST-R1_snap.fits;14.5648;26545.9;15.9951;0
20000104181958650_TEST-R1_snap.fits;17.1893;26513.7;15.5372;0
20000104182058725_TEST-R1_snap.fits;16.4717;26487.3;13.7549;0
20000104182158800_TEST-R1_snap.fits;16.5859;26528.3;15.9317;0
20000104182258874_TEST-R1_snap.fits;18.7825;26460.9;14.3709;0
20000104182358949_TEST-R1_snap.fits;22.8538;26496.1;16.2852;0
20000104182459024_TEST-R1_snap.fits;21.3058;26463.9;16.5472;0
20000104182559098_TEST-R1_snap.fits;15.3879;26469.7;14.8449;0
20000104182659173_TEST-R1_snap.fits;20.8267;26463.9;17.0985;0
20000104182759248_TEST-R1_snap.fits;15.3157;26504.9;15.4751;0
20000104182859322_TEST-R1_snap.fits;14.4115;26528.3;15.7636;0
20000104182959397_TEST-R1_snap.fits;24.2997;26458;19.6442;0
20000104183059472_TEST-R1_snap.fits;13.9931;26510.7;16.8799;0
20000104183159546_TEST-R1_snap.fits;15.4049;26522.5;19.1946;0
20000104183259621_TEST-R1_snap.fits;16.2778;26463.9;15.2279;0
20000104183359696_TEST-R1_snap.fits;19.336;26475.6;16.9525;0
20000104183459770_TEST-R1_snap.fits;18.4408;26534.2;17.3726;0
20000104183559845_TEST-R1_snap.fits;23.9629;26496.1;17.7339;0
20000104183659920_TEST-R1_snap.fits;20.7334;26458;13.8975;0
20000104183759994_TEST-R1_snap.fits;17.2436;26510.7;16.1829;0
20000104183900069_TEST-R1_snap.fits;18.366;26531.2;17.6573;0
20000104184000144_TEST-R1_snap.fits;12.6446;26449.2;25.0686;0
20000104184100218_TEST-R1_snap.fits;19.2686;26463.9;14.038;0
20000104184200293_TEST-R1_snap.fits;15.2586;26478.5;13.4013;0
20000104184300368_TEST-R1_snap.fits;18.8936;26499;19.1514;0
20000104184400442_TEST-R1_snap.fits;15.7553;26507.8;19.6282;0
20000104184500517_TEST-R1_snap.fits;18.6741;26484.4;15.2907;0
20000104184600592_TEST-R1_snap.fits;19.3243;26510.7;14.1337;0
20000104184700666_TEST-R1_snap.fits;16.8762;26475.6;12.8523;0
20000104184800741_TEST-R1_snap.fits;16.5244;26507.8;11.3029;0
20000104184900816_TEST-R1_snap.fits;13.11;26452.1;17.8587;0
20000104185000890_TEST-R1_snap.fits;16.3487;26522.5;13.4242;0
20000104185100965_TEST-R1_snap.fits;19.836;26531.2;11.3449;0
20000104185201040_TEST-R1_snap.fits;17.5104;26519.5;15.1721;0
20000104185301114_TEST-R1_snap.fits;15.302;26496.1;16.4367;0
20000104185401189_TEST-R1_snap.fits;13.5178;26540;18.7923;0
20000104185501264_TEST-R1_snap.fits;19.1043;26475.6;9.81059;0
20000104185601338_TEST-R1_snap.fits;16.496;26507.8;13.6408;0
20000104185701413_TEST-R1_snap.fits;17.5615;26484.4;13.7353;0
20000104185801488_TEST-R1_snap.fits;19.1845;26481.4;22.2739;0
20000104185901562_TEST-R1_snap.fits;13.9369;26460.9;13.4803;0
