# file name; noise; peak f.; mag.; duration
20000104100021392_TEST-R1_snap.fits;16.3326;26452.1;19.128;0
20000104100121466_TEST-R1_snap.fits;14.8469;26537.1;12.7467;0
20000104100221541_TEST-R1_snap.fits;15.2293;26458;14.1278;0
20000104100321616_TEST-R1_snap.fits;13.3947;26540;11.9095;0
20000104100421690_TEST-R1_snap.fits;15.1909;26522.5;11.8399;0
20000104100521765_TEST-R1_snap.fits;17.7855;26545.9;15.5418;0
20000104100621840_TEST-R1_snap.fits;14.0095;26449.2;22.7911;0
20000104100721914_TEST-R1_snap.fits;16.6119;26528.3;20.5519;0
20000104100821989_TEST-R1_snap.fits;21.635;26449.2;12.7962;0
20000104100922064_TEST-R1_snap.fits;16.3447;26499;14.0849;0
20000104101022138_TEST-R1_snap.fits;11.9639;26475.6;14.143;0
20000104101122213_TEST-R1_snap.fits;17.1756;26481.4;14.1147;0
20000104101222288_TEST-R1_snap.fits;14.8566;26458;10.0116;0
20000104101322362_TEST-R1_snap.fits;14.6828;26455.1;15.1952;0
20000104101422437_TEST-R1_snap.fits;17.5659;26534.2;19.0702;0
20000104101522512_TEST-R1_snap.fits;12.2984;26525.4;16.1203;0
20000104101622586_TEST-R1_snap.fits;13.8902;26449.2;14.7333;0
20000104101722661_TEST-R1_snap.fits;16.5158;26499;14.9649;0
20000104101822736_TEST-R1_snap.fits;16.4554;26452.1;11.5915;0
20000104101922810_TEST-R1_snap.fits;16.4797;26449.2;16.779;0
20000104102022885_TEST-R1_snap.fits;16.1342;26534.2;12.5498;0
20000104102122960_TEST-R1_snap.fits;17.9853;26452.1;12.7335;0
20000104102223034_TEST-R1_snap.fits;14.5652;26528.3;9.57705;0
20000104102323109_TEST-R1_snap.fits;13.3233;26525.4;12.0216;0
20000104102423184_TEST-R1_snap.fits;14.3254;26475.6;15.5273;0
20000104102523258_TEST-R1_snap.fits;18.1073;26487.3;11.3197;0
20000104102623333_TEST-R1_snap.fits;15.4579;26545.9;16.0077;0
20000104102723408_TEST-R1_snap.fits;16.2997;26460.9;15.3093;0
20000104102823482_TEST-R1_snap.fits;18.82;26522.5;11.2973;0
20000104102923557_TEST-R1_snap.fits;17.7812;26540;17.1234;0
20000104103023632_TEST-R1_snap.fits;14.8937;26490.2;22.5147;0
20000104103123706_TEST-R1_snap.fits;16.0752;26516.6;15.8815;0
20000104103223781_TEST-R1_snap.fits;15.8286;26490.2;17.5464;0
20000104103323856_TEST-R1_snap.fits;15.0865;26499;12.3049;0
20000104103423930_TEST-R1_snap.fits;19.0912;26487.3;19.124;0
20000104103524005_TEST-R1_snap.fits;13.8605;26540;12.7052;0
20000104103624080_TEST-R1_snap.fits;19.9137;26545.9;15.5319;0
20000104103724154_TEST-R1_snap.fits;18.3782;26493.2;13.0954;0
20000104103824229_TEST-R1_snap.fits;11.2892;26537.1;17.8728;0
20000104103924304_TEST-R1_snap.fits;16.383;26458;17.6857;0
20000104104024378_TEST-R1_snap.fits;13.9218;26458;13.9684;0
20000104104124453_TEST-R1_snap.fits;16.8341;26502;14.9072;0
20000104104224528_TEST-R1_snap.fits;15.283;26460.9;18.4064;0
20000104104324602_TEST-R1_snap.fits;15.2356;26472.7;12.3211;0
20000104104424677_TEST-R1_snap.fits;17.6911;26463.9;9.45699;0
20000104104524752_TEST-R1_snap.fits;15.8881;26490.2;14.0173;0
20000104104624826_TEST-R1_snap.fits;15.4562;26504.9;12.3006;0
20000104104724901_TEST-R1_snap.fits;15.1847;26528.3;12.5441;0
20000104104824976_TEST-R1_snap.fits;16.1436;26458;9.8055;0
20000104104925050_TEST-R1_snap.fits;18.3728;26466.8;15.3145;0
20000104105025125_TEST-R1_snap.fits;13.16;26460.9;15.0458;0
20000104105125200_TEST-R1_snap.fits;14.1793;26507.8;20.1772;0
20000104105225274_TEST-R1_snap.fits;14.1458;26513.7;18.5345;0
20000104105325349_TEST-R1_snap.fits;14.2244;26449.2;15.7239;0
20000104105425424_TEST-R1_snap.fits;20.5933;26487.3;18.9844;0
20000104105525498_TEST-R1_snap.fits;14.8683;26466.8;18.5146;0
20000104105625573_TEST-R1_snap.fits;17.2191;26472.7;14.5931;0
20000104105725648_TEST-R1_snap.fits;15.5088;26525.4;14.8142;0
20000104105825722_TEST-R1_snap.fits;13.1324;26545.9;15.8814;0
20000104105925797_TEST-R1_snap.fits;13.2489;26502;15.2096;0
