# file name; noise; peak f.; mag.; duration
20000104080012432_TEST-R1_snap.fits;15.4648;26502;16.7954;0
20000104080112506_TEST-R1_snap.fits;17.8056;26516.6;18.3811;0
20000104080212581_TEST-R1_snap.fits;15.8842;26525.4;13.618;0
20000104080312656_TEST-R1_snap.fits;15.4246;26534.2;11.0696;0
20000104080412730_TEST-R1_snap.fits;19.4009;26478.5;14.5591;0
20000104080512805_TEST-R1_snap.fits;13.2214;26469.7;10.3501;0
20000104080612880_TEST-R1_snap.fits;18.7768;26472.7;15.4997;0
20000104080712954_TEST-R1_snap.fits;13.7328;26534.2;17.4975;0
20000104080813029_TEST-R1_snap.fits;13.813;26499;16.4229;0
20000104080913104_TEST-R1_snap.fits;16.5743;26510.7;12.7128;0
20000104081013178_TEST-R1_snap.fits;14.1455;26522.5;10.3652;0
20000104081113253_TEST-R1_snap.fits;18.6071;26516.6;20.5962;0
20000104081213328_TEST-R1_snap.fits;14.916;26502;19.2468;0
20000104081313402_TEST-R1_snap.fits;18.0908;26455.1;15.7006;0
20000104081413477_TEST-R1_snap.fits;12.951;26455.1;13.0725;0
20000104081513552_TEST-R1_snap.fits;15.5459;26513.7;9.19215;0
20000104081613626_TEST-R1_snap.fits;18.5721;26460.9;21.8572;0
20000104081713701_TEST-R1_snap.fits;13.9369;26449.2;16.1802;0
20000104081813776_TEST-R1_snap.fits;14.9612;26502;13.7553;0
20000104081913850_TEST-R1_snap.fits;13.4508;26469.7;11.7633;0
20000104082013925_TEST-R1_snap.fits;17.2312;26510.7;17.5161;0
20000104082114000_TEST-R1_snap.fits;15.0524;26484.4;15.3311;0
20000104082214074_TEST-R1_snap.fits;13.02;26458;13.5072;0
20000104082314149_TEST-R1_snap.fits;16.4295;26493.2;11.7501;0
20000104082414224_TEST-R1_snap.fits;17.1061;26478.5;12.3803;0
20000104082514298_TEST-R1_snap.fits;13.352;26531.2;16.8017;0
20000104082614373_TEST-R1_snap.fits;14.3976;26516.6;14.6076;0
20000104082714448_TEST-R1_snap.fits;15.4239;26481.4;15.7446;0
20000104082814522_TEST-R1_snap.fits;16.7773;26493.2;13.6829;0
20000104082914597_TEST-R1_snap.fits;11.0444;26484.4;17.0244;0
20000104083014672_TEST-R1_snap.fits;17.1335;26504.9;13.1247;0
20000104083114746_TEST-R1_snap.fits;13.6319;26531.2;11.6971;0
20000104083214821_TEST-R1_snap.fits;15.7153;26499;10.3903;0
20000104083314896_TEST-R1_snap.fits;15.229;26481.4;15.4276;0
20000104083414970_TEST-R1_snap.fits;14.4992;26487.3;12.9014;0
20000104083515045_TEST-R1_snap.fits;12.4875;26499;10.8037;0
20000104083615120_TEST-R1_snap.fits;10.8078;26540;13.7519;0
20000104083715194_TEST-R1_snap.fits;13.8685;26531.2;13.309;0
20000104083815269_TEST-R1_snap.fits;17.5786;26490.2;12.1416;0
20000104083915344_TEST-R1_snap.fits;12.8745;26502;19.4644;0
20000104084015418_TEST-R1_snap.fits;14.4919;26455.1;15.6014;0
20000104084115493_TEST-R1_snap.fits;14.2928;26516.6;9.4916;0
20000104084215568_TEST-R1_snap.fits;13.9381;26540;11.7364;0
20000104084315642_TEST-R1_snap.fits;16.3281;26493.2;14.6329;0
20000104084415717_TEST-R1_snap.fits;13.8953;26493.2;15.5548;0
20000104084515792_TEST-R1_snap.fits;15.5829;26516.6;10.1836;0
20000104084615866_TEST-R1_snap.fits;12.332;26466.8;14.3279;0
20000104084715941_TEST-R1_snap.fits;19.2804;26534.2;12.1386;0
20000104084816016_TEST-R1_snap.fits;13.1238;26499;14.6532;0
20000104084916090_TEST-R1_snap.fits;12.2418;26463.9;12.5105;0
20000104085016165_TEST-R1_snap.fits;13.6561;26534.2;13.0181;0
20000104085116240_TEST-R1_snap.fits;13.0609;26525.4;16.5096;0
20000104085216314_TEST-R1_snap.fits;14.2324;26543;13.1605;0
20000104085316389_TEST-R1_snap.fits;12.7978;26528.3;13.122;0
20000104085416464_TEST-R1_snap.fits;13.3928;26525.4;13.1484;0
20000104085516538_TEST-R1_snap.fits;14.5961;26510.7;13.8715;0
20000104085616613_TEST-R1_snap.fits;12.3233;26475.6;16.7117;0
20000104085716688_TEST-R1_snap.fits;14.0847;26481.4;12.9885;0
20000104085816762_TEST-R1_snap.fits;12.4025;26493.2;16.7531;0
20000104085916837_TEST-R1_snap.fits;15.7753;26537.1;13.3473;0
