# file name; noise; peak f.; mag.; duration
20000104200006117_TEST-R1_snap.fits;18.8974;26502;12.3768;0
20000104200106192_TEST-R1_snap.fits;19.3319;26452.1;12.9001;0
20000104200206266_TEST-R1_snap.fits;20.3634;26484.4;16.8501;0
20000104200306341_TEST-R1_snap.fits;13.6752;26507.8;12.2582;0
20000104200406416_TEST-R1_snap.fits;20.7808;26455.1;12.6041;0
20000104200506490_TEST-R1_snap.fits;16.1938;26490.2;16.1033;0
20000104200606565_TEST-R1_snap.fits;17.6104;26534.2;11.6135;0
20000104200706640_TEST-R1_snap.fits;15.8283;26513.7;12.1268;0
20000104200806714_TEST-R1_snap.fits;13.2056;26449.2;14.5566;0
20000104200906789_TEST-R1_snap.fits;13.599;26534.2;15.293;0
20000104201006864_TEST-R1_snap.fits;13.8861;26499;11.6355;0
20000104201106938_TEST-R1_snap.fits;13.9434;26543;16.6825;0
20000104201207013_TEST-R1_snap.fits;11.6133;26531.2;13.8396;0
20000104201307088_TEST-R1_snap.fits;18.0813;26528.3;10.8623;0
20000104201407162_TEST-R1_snap.fits;16.2725;26490.2;16.8282;0
20000104201507237_TEST-R1_snap.fits;17.7366;26540;13.1512;0
20000104201607312_TEST-R1_snap.fits;17.4179;26458;19.0123;0
20000104201707386_TEST-R1_snap.fits;18.5648;26545.9;16.1787;0
20000104201807461_TEST-R1_snap.fits;14.8954;26504.9;12.7005;0
20000104201907536_TEST-R1_snap.fits;14.4831;26484.4;13.7913;0
20000104202007610_TEST-R1_snap.fits;15.6578;26466.8;16.4599;0
20000104202107685_TEST-R1_snap.fits;14.1701;26528.3;13.1602;0
20000104202207760_TEST-R1_snap.fits;17.9122;26537.1;13.0152;0
20000104202307834_TEST-R1_snap.fits;16.237;26540;12.6596;0
20000104202407909_TEST-R1_snap.fits;16.6268;26537.1;17.4522;0
20000104202507984_TEST-R1_snap.fits;17.5914;26545.9;19.6417;0
20000104202608058_TEST-R1_snap.fits;18.757;26452.1;12.5169;0
20000104202708133_TEST-R1_snap.fits;17.1861;26534.2;12.1802;0
20000104202808208_TEST-R1_snap.fits;14.3916;26504.9;10.5142;0
20000104202908282_TEST-R1_snap.fits;19.955;26531.2;12.7057;0
20000104203008357_TEST-R1_snap.fits;14.5777;26510.7;11.2553;0
20000104203108432_TEST-R1_snap.fits;14.8991;26513.7;12.5927;0
20000104203208506_TEST-R1_snap.fits;15.4616;26472.7;15.8105;0
20000104203308581_TEST-R1_snap.fits;15.7739;26525.4;16.4377;0
20000104203408656_TEST-R1_snap.fits;15.0567;26499;18.6597;0
20000104203508730_TEST-R1_snap.fits;17.4761;26528.3;16.5671;0
20000104203608805_TEST-R1_snap.fits;17.2544;26540;21.1011;0
20000104203708880_TEST-R1_snap.fits;18.0314;26460.9;13.2659;0
20000104203808954_TEST-R1_snap.fits;13.7434;26513.7;8.98827;0
20000104203909029_TEST-R1_snap.fits;16.0787;26519.5;18.0164;0
20000104204009104_TEST-R1_snap.fits;15.1692;26502;14.4231;0
20000104204109178_TEST-R1_snap.fits;22.6208;26496.1;12.1826;0
20000104204209253_TEST-R1_snap.fits;18.4766;26493.2;13.7666;0
20000104204309328_TEST-R1_snap.fits;14.7892;26499;13.3893;0
20000104204409402_TEST-R1_snap.fits;18.2236;26487.3;17.5316;0
20000104204509477_TEST-R1_snap.fits;14.69;26487.3;12.4604;0
20000104204609552_TEST-R1_snap.fits;16.2956;26534.2;13.3859;0
20000104204709626_TEST-R1_snap.fits;18.8016;26499;15.0473;0
20000104204809701_TEST-R1_snap.fits;17.0959;26504.9;13.0851;0
20000104204909776_TEST-R1_snap.fits;15.1433;26540;13.8175;0
20000104205009850_TEST-R1_snap.fits;16.2445;26469.7;10.2452;0
20000104205109925_TEST-R1_snap.fits;12.9461;26516.6;14.5425;0
20000104205210000_TEST-R1_snap.fits;13.9451;26449.2;19.0345;0
20000104205310074_TEST-R1_snap.fits;12.669;26469.7;13.764;0
20000104205410149_TEST-R1_snap.fits;15.4698;26540;15.3725;0
20000104205510224_TEST-R1_snap.fits;18.0494;26543;12.869;0
20000104205610298_TEST-R1_snap.fits;19.0509;26475.6;15.1205;0
20000104205710373_TEST-R1_snap.fits;17.3844;26458;10.8418;0
20000104205810448_TEST-R1_snap.fits;17.5019;26487.3;18.5592;0
20000104205910522_TEST-R1_snap.fits;18.1798;26484.4;14.0168;0
