# file name; noise; peak f.; mag.; duration
20191004130021066_HFKVARY-R1_met.fits;5.93787;26499;13.3684;0.341333
20191004130141450_HFKVARY-R1_met.fits;4.93831;26481.4;15.8585;0.170667
20191004130150666_HFKVARY-R1_met.fits;4.6421;26500.5;12.4507;0.170667
20191004130054858_HFKVARY-R1_snap.fits;5.90175;26531.2;5.42581;0
20191004130153567_HFKVARY-R1_met.fits;5.55845;26496.1;57.2226;1.024
20191004130249887_HFKVARY-R1_met.fits;5.62515;26493.2;24.3502;0.341333
20191004130154933_HFKVARY-R1_snap.fits;4.72368;26499;5.25827;0
20191004130305589_HFKVARY-R1_met.fits;4.62972;26491.7;47.1167;0.341333
20191004130310709_HFKVARY-R1_met.fits;4.48729;26512.2;25.2602;0.170667
20191004130255007_HFKVARY-R1_snap.fits;5.07632;26503.4;5.10424;0
20191004130355935_HFKVARY-R1_met.fits;4.48569;26502;10.281;0.170667
20191004130416927_HFKVARY-R1_met.fits;6.20791;26499;28.0084;0.512
20191004130433994_HFKVARY-R1_met.fits;5.39867;26488.8;20.7679;0.170667
20191004130355082_HFKVARY-R1_snap.fits;5.03239;26543;4.44145;0
20191004130455157_HFKVARY-R1_snap.fits;5.82866;26465.3;3.8558;0
20191004130628682_HFKVARY-R1_met.fits;4.7143;26531.2;21.8997;0.341333
20191004130555231_HFKVARY-R1_snap.fits;5.12865;26515.1;3.55127;0
20191004130657183_HFKVARY-R1_met.fits;4.66321;26512.2;25.1699;0.341333
20191004130723978_HFKVARY-R1_met.fits;4.52433;26499;9.26785;0.170667
20191004130734730_HFKVARY-R1_met.fits;4.68003;26490.2;33.4361;0.341333
20191004130744458_HFKVARY-R1_met.fits;4.57732;26518.1;11.9208;0.682667
20191004130655306_HFKVARY-R1_snap.fits;5.15333;26512.2;4.67929;0
20191004130759647_HFKVARY-R1_met.fits;5.19063;26490.2;38.5088;0.341333
20191004130755381_HFKVARY-R1_snap.fits;4.95362;26519.5;4.07025;0
20191004130852895_HFKVARY-R1_met.fits;6.22488;26506.3;14.5039;0.170667
20191004130855455_HFKVARY-R1_snap.fits;4.69542;26490.2;6.39227;0
20191004130952799_HFKVARY-R1_met.fits;4.87199;26512.2;14.2812;2.38933
20191004131003210_HFKVARY-R1_met.fits;5.79326;26510.7;21.4073;0.170667
20191004131012938_HFKVARY-R1_met.fits;5.39994;26507.8;12.0402;0.170667
20191004131034271_HFKVARY-R1_met.fits;5.76207;26487.3;16.9639;0.682667
20191004130955530_HFKVARY-R1_snap.fits;5.88081;26507.8;4.60079;0
20191004131140831_HFKVARY-R1_met.fits;4.8997;26465.3;10.1194;0.341333
20191004131055605_HFKVARY-R1_snap.fits;5.42627;26490.2;4.7641;0
20191004131211722_HFKVARY-R1_met.fits;5.83319;26497.6;13.7033;0.170667
20191004131215989_HFKVARY-R1_met.fits;5.78788;26485.8;26.6033;5.12
20191004131248586_HFKVARY-R1_met.fits;4.72564;26450.7;26.6933;0.512
20191004131155679_HFKVARY-R1_snap.fits;5.16281;26477.1;5.11895;0
20191004131302922_HFKVARY-R1_met.fits;5.18473;26491.7;24.8437;0.341333
20191004131346442_HFKVARY-R1_met.fits;4.77268;26509.3;19.135;0.341333
20191004131255754_HFKVARY-R1_snap.fits;5.72592;26460.9;4.72715;0
20191004131420575_HFKVARY-R1_met.fits;6.09689;26543;12.6609;0.170667
20191004131355829_HFKVARY-R1_snap.fits;5.15233;26487.3;5.25323;0
20191004131455903_HFKVARY-R1_snap.fits;6.18294;26494.6;5.11764;0
20191004131605535_HFKVARY-R1_met.fits;5.6015;26497.6;37.9315;0.341333
20191004131555978_HFKVARY-R1_snap.fits;6.80497;26466.8;5.76537;0
20191004131715167_HFKVARY-R1_met.fits;5.37016;26502;20.8928;0.170667
20191004131722165_HFKVARY-R1_met.fits;5.73371;26487.3;32.5482;0.341333
20191004131725237_HFKVARY-R1_met.fits;6.13731;26499;21.4673;0.341333
20191004131656053_HFKVARY-R1_snap.fits;6.2819;26506.3;4.50367;0
20191004131800565_HFKVARY-R1_met.fits;5.56073;26487.3;19.4774;0.341333
20191004131808245_HFKVARY-R1_met.fits;6.09031;26499;14.7839;0.341333
20191004131756127_HFKVARY-R1_snap.fits;5.36134;26471.2;5.27609;0
20191004131925215_HFKVARY-R1_met.fits;5.39935;26499;11.8875;0.170667
20191004131934261_HFKVARY-R1_met.fits;5.24582;26493.2;11.3146;0.170667
20191004131944842_HFKVARY-R1_met.fits;4.7758;26510.7;25.6003;0.341333
20191004131856202_HFKVARY-R1_snap.fits;5.40658;26516.6;5.51956;0
20191004132018634_HFKVARY-R1_met.fits;5.44117;26510.7;12.1997;0.170667
20191004132043722_HFKVARY-R1_met.fits;6.58305;26462.4;15.665;0.170667
20191004131956277_HFKVARY-R1_snap.fits;6.67651;26507.8;4.98823;0
20191004132056010_HFKVARY-R1_met.fits;6.35335;26510.7;22.6253;0.341333
20191004132056351_HFKVARY-R1_snap.fits;6.96704;26502;4.8451;0
20191004132156426_HFKVARY-R1_snap.fits;5.77919;26538.6;4.98519;0
20191004132256501_HFKVARY-R1_snap.fits;5.54363;26463.9;4.75623;0
20191004132436853_HFKVARY-R1_met.fits;5.05205;26502;11.7139;0.170667
20191004132356575_HFKVARY-R1_snap.fits;5.24598;26482.9;3.6241;0
20191004132533514_HFKVARY-R1_met.fits;6.3557;26503.4;68.6395;0.512
20191004132456650_HFKVARY-R1_snap.fits;6.30517;26519.5;5.29869;0
20191004132611231_HFKVARY-R1_met.fits;6.44105;26510.7;23.0246;0.170667
20191004132636831_HFKVARY-R1_met.fits;5.72487;26494.6;11.5582;0.512
20191004132556725_HFKVARY-R1_snap.fits;5.61962;26468.3;5.9365;0
20191004132656799_HFKVARY-R1_snap.fits;4.9943;26496.1;5.3579;0
20191004132756874_HFKVARY-R1_snap.fits;5.55;26521;5.74869;0
20191004132936714_HFKVARY-R1_met.fits;4.80566;26504.9;15.1254;3.584
20191004132856949_HFKVARY-R1_snap.fits;5.20057;26500.5;5.17783;0
20191004133047541_HFKVARY-R1_met.fits;5.24803;26500.5;56.2475;0.341333
20191004132957023_HFKVARY-R1_snap.fits;5.35536;26526.9;5.0135;0
20191004133054538_HFKVARY-R1_met.fits;5.30212;26502;19.0688;0.170667
20191004133141642_HFKVARY-R1_met.fits;4.43975;26450.7;8.92114;0.170667
20191004133057098_HFKVARY-R1_snap.fits;4.29738;26497.6;5.3927;0
20191004133227893_HFKVARY-R1_met.fits;6.21484;26490.2;26.0769;0.341333
20191004133241034_HFKVARY-R1_met.fits;5.3134;26500.5;27.4965;0.512
20191004133157173_HFKVARY-R1_snap.fits;6.02568;26453.6;5.49002;0
20191004133258442_HFKVARY-R1_met.fits;5.98264;26502;66.9452;2.38933
20191004133315509_HFKVARY-R1_met.fits;5.53562;26509.3;120.304;0.512
20191004133257247_HFKVARY-R1_snap.fits;6.44722;26468.3;3.59944;0
20191004133401930_HFKVARY-R1_met.fits;14.2461;26499;48.6338;0.170667
20191004133357322_HFKVARY-R1_snap.fits;5.69859;26513.7;4.46563;0
20191004133503199_HFKVARY-R1_met.fits;5.7481;26509.3;18.634;0.341333
20191004133531189_HFKVARY-R1_met.fits;6.04092;26488.8;12.1533;0.170667
20191004133539893_HFKVARY-R1_met.fits;5.14564;26494.6;11.5959;0.170667
20191004133457397_HFKVARY-R1_snap.fits;5.39456;26466.8;5.42091;0
20191004133623413_HFKVARY-R1_met.fits;5.51368;26490.2;26.8987;0.341333
20191004133557471_HFKVARY-R1_snap.fits;5.25412;26535.6;4.16733;0
20191004133710687_HFKVARY-R1_met.fits;5.88822;26484.4;16.0836;0.853333
20191004133657546_HFKVARY-R1_snap.fits;6.58111;26490.2;4.56293;0
20191004133757621_HFKVARY-R1_snap.fits;5.81107;26531.2;5.12983;0
20191004133855647_HFKVARY-R1_met.fits;5.14674;26488.8;11.5651;0.170667
20191004133857695_HFKVARY-R1_snap.fits;5.41661;26456.5;5.8351;0
20191004133957770_HFKVARY-R1_snap.fits;5.35755;26525.4;4.53222;0
20191004134057845_HFKVARY-R1_snap.fits;6.96521;26531.2;6.44921;0
20191004134241269_HFKVARY-R1_met.fits;5.35486;26499;20.9569;0.341333
20191004134253045_HFKVARY-R1_met.fits;6.68191;26496.1;27.7496;0.170667
20191004134157919_HFKVARY-R1_snap.fits;6.51498;26471.2;5.83169;0
20191004134329738_HFKVARY-R1_met.fits;6.42036;26487.3;17.3191;0.341333
20191004134257994_HFKVARY-R1_snap.fits;5.97456;26499;5.5942;0
20191004134405919_HFKVARY-R1_met.fits;6.78039;26497.6;32.3297;2.21867
20191004134415306_HFKVARY-R1_met.fits;6.46998;26502;15.5887;0.341333
20191004134420085_HFKVARY-R1_met.fits;5.88444;26494.6;22.9361;0.341333
20191004134358069_HFKVARY-R1_snap.fits;5.30378;26497.6;5.04276;0
20191004134520501_HFKVARY-R1_met.fits;6.21274;26487.3;19.7041;0.170667
20191004134524938_HFKVARY-R1_met.fits;6.36221;26541.5;41.6107;2.048
20191004134549514_HFKVARY-R1_met.fits;6.07099;26518.1;14.0362;0.170667
20191004134458143_HFKVARY-R1_snap.fits;5.70179;26465.3;5.82859;0
20191004134620917_HFKVARY-R1_met.fits;6.10184;26481.4;28.4099;0.341333
20191004134628938_HFKVARY-R1_met.fits;5.58812;26478.5;11.8443;0.170667
20191004134645493_HFKVARY-R1_met.fits;5.74509;26531.2;12.5187;0.170667
20191004134558218_HFKVARY-R1_snap.fits;6.55798;26515.1;5.29736;0
20191004134658293_HFKVARY-R1_snap.fits;6.50388;26525.4;5.76212;0
20191004134838133_HFKVARY-R1_met.fits;6.01438;26494.6;29.855;0.341333
20191004134758367_HFKVARY-R1_snap.fits;7.40118;26494.6;4.71476;0
20191004134858442_HFKVARY-R1_snap.fits;5.76503;26526.9;6.42816;0
20191004135022581_HFKVARY-R1_met.fits;5.58054;26484.4;12.5901;0.170667
20191004135041013_HFKVARY-R1_met.fits;5.93146;26499;12.0807;0.682667
20191004135044255_HFKVARY-R1_met.fits;5.38798;26500.5;11.5171;0.170667
20191004135049887_HFKVARY-R1_met.fits;5.28819;26497.6;13.384;0.170667
20191004134958517_HFKVARY-R1_snap.fits;6.55915;26528.3;3.55524;0
20191004135102687_HFKVARY-R1_met.fits;6.08232;26523.9;12.2641;0.170667
20191004135058591_HFKVARY-R1_snap.fits;6.25881;26513.7;5.32942;0
20191004135158666_HFKVARY-R1_snap.fits;6.07645;26521;4.99134;0
20191004135324682_HFKVARY-R1_met.fits;5.41389;26463.9;11.6708;0.170667
20191004135258741_HFKVARY-R1_snap.fits;5.49221;26545.9;5.09862;0
20191004135358815_HFKVARY-R1_snap.fits;5.78178;26547.4;5.30799;0
20191004135538485_HFKVARY-R1_met.fits;5.31539;26481.4;11.2708;0.170667
20191004135458890_HFKVARY-R1_snap.fits;5.24571;26507.8;4.59119;0
20191004135558111_HFKVARY-R1_met.fits;5.21677;26496.1;14.1667;0.170667
20191004135558965_HFKVARY-R1_snap.fits;4.68355;26466.8;5.15411;0
20191004135651701_HFKVARY-R1_met.fits;4.71874;26480;31.1958;4.608
20191004135754165_HFKVARY-R1_met.fits;4.98497;26507.8;20.4411;0.170667
20191004135659039_HFKVARY-R1_snap.fits;4.90295;26474.1;4.37009;0
20191004135806623_HFKVARY-R1_met.fits;4.70178;26509.3;10.0692;0.170667
20191004135831541_HFKVARY-R1_met.fits;4.92406;26488.8;31.7719;0.170667
20191004135846559_HFKVARY-R1_met.fits;4.08195;26523.9;11.3876;0.170667
20191004135759114_HFKVARY-R1_snap.fits;4.4671;26499;4.69176;0
20191004135919327_HFKVARY-R1_met.fits;6.99185;26477.1;14.1839;1.536
20191004135936394_HFKVARY-R1_met.fits;4.82496;26506.3;11.6156;0.170667
20191004135859189_HFKVARY-R1_snap.fits;6.59098;26465.3;3.49261;0
20191004135959263_HFKVARY-R1_snap.fits;5.47561;26490.2;4.40075;0
