# file name; noise; peak f.; mag.; duration
20191004190020127_HFKVARY-R1_met.fits;6.01445;26523.9;40.0301;0.170667
20191004190028831_HFKVARY-R1_met.fits;6.04876;26510.7;12.4561;0.170667
20191004190042826_HFKVARY-R1_met.fits;6.20624;26504.9;19.6701;0.170667
20191004190051189_HFKVARY-R1_met.fits;5.57051;26503.4;51.7359;0.341333
20191004190021663_HFKVARY-R1_snap.fits;6.46172;26481.4;6.21784;0
20191004190130613_HFKVARY-R1_met.fits;5.43719;26521;12.1086;0.170667
20191004190205087_HFKVARY-R1_met.fits;5.64634;26488.8;13.9281;0.341333
20191004190121738_HFKVARY-R1_snap.fits;6.16749;26456.5;5.85614;0
20191004190221813_HFKVARY-R1_snap.fits;6.59249;26538.6;4.84469;0
20191004190334687_HFKVARY-R1_met.fits;5.52167;26506.3;13.5728;0.341333
20191004190321887_HFKVARY-R1_snap.fits;6.50638;26475.6;5.28408;0
20191004190421962_HFKVARY-R1_snap.fits;7.04392;26488.8;4.39937;0
20191004190539786_HFKVARY-R1_met.fits;6.21963;26515.1;23.8912;0.341333
20191004190522037_HFKVARY-R1_snap.fits;5.6274;26477.1;4.89605;0
20191004190646005_HFKVARY-R1_met.fits;5.97392;26529.8;14.1399;0.170667
20191004190711263_HFKVARY-R1_met.fits;5.86782;26499;12.1268;0.170667
20191004190622111_HFKVARY-R1_snap.fits;6.7112;26488.8;5.84214;0
20191004190745226_HFKVARY-R1_met.fits;6.22083;26516.6;14.4423;0.170667
20191004190722186_HFKVARY-R1_snap.fits;6.22812;26456.5;5.69964;0
20191004190823626_HFKVARY-R1_met.fits;5.85765;26493.2;31.4057;0.341333
20191004190822261_HFKVARY-R1_snap.fits;5.69033;26512.2;6.21314;0
20191004190920970_HFKVARY-R1_met.fits;6.46144;26504.9;17.9008;0.170667
20191004190922335_HFKVARY-R1_snap.fits;6.21973;26544.4;5.2789;0
20191004191022410_HFKVARY-R1_snap.fits;5.37809;26466.8;5.11734;0
20191004191141087_HFKVARY-R1_met.fits;5.52059;26526.9;13.8104;0.170667
20191004191122485_HFKVARY-R1_snap.fits;5.50202;26544.4;6.54328;0
20191004191222559_HFKVARY-R1_snap.fits;6.50127;26516.6;4.92005;0
20191004191319391_HFKVARY-R1_met.fits;5.68107;26510.7;32.8758;0.341333
20191004191322634_HFKVARY-R1_snap.fits;5.98021;26487.3;6.16433;0
20191004191422709_HFKVARY-R1_snap.fits;6.05056;26523.9;5.57881;0
20191004191604938_HFKVARY-R1_met.fits;6.13103;26515.1;22.9843;0.341333
20191004191522783_HFKVARY-R1_snap.fits;7.20719;26500.5;5.33281;0
20191004191622858_HFKVARY-R1_snap.fits;5.87781;26462.4;6.94529;0
20191004191722933_HFKVARY-R1_snap.fits;4.82827;26469.7;5.55158;0
20191004191823007_HFKVARY-R1_snap.fits;5.34174;26518.1;5.10468;0
20191004191923082_HFKVARY-R1_snap.fits;6.60777;26525.4;5.00334;0
20191004192031349_HFKVARY-R1_met.fits;4.94341;26503.4;14.2215;0.170667
20191004192036810_HFKVARY-R1_met.fits;5.64995;26500.5;11.437;0.170667
20191004192040394_HFKVARY-R1_met.fits;6.02911;26513.7;36.2646;0.682667
20191004192023157_HFKVARY-R1_snap.fits;5.28307;26507.8;5.04967;0
20191004192123231_HFKVARY-R1_snap.fits;6.99041;26521;5.4729;0
20191004192223306_HFKVARY-R1_snap.fits;6.75743;26540;5.36341;0
20191004192349493_HFKVARY-R1_met.fits;5.04776;26503.4;10.238;0.170667
20191004192323381_HFKVARY-R1_snap.fits;5.78896;26521;3.81011;0
20191004192423455_HFKVARY-R1_snap.fits;5.7703;26487.3;6.46714;0
20191004192548618_HFKVARY-R1_met.fits;5.52339;26490.2;18.3655;0.682667
20191004192523530_HFKVARY-R1_snap.fits;5.32815;26475.6;4.95685;0
20191004192716511_HFKVARY-R1_met.fits;6.3267;26512.2;23.6899;0.170667
20191004192623605_HFKVARY-R1_snap.fits;6.49159;26529.8;4.03587;0
20191004192723679_HFKVARY-R1_snap.fits;6.22858;26509.3;4.6974;0
20191004192823413_HFKVARY-R1_met.fits;5.74663;26500.5;16.4089;0.170667
20191004192823754_HFKVARY-R1_snap.fits;5.8172;26499;5.87989;0
20191004192948234_HFKVARY-R1_met.fits;6.79724;26502;24.9977;0.170667
20191004192923829_HFKVARY-R1_snap.fits;5.48944;26516.6;6.29235;0
20191004193114591_HFKVARY-R1_met.fits;5.86703;26499;17.0976;4.43733
20191004193023903_HFKVARY-R1_snap.fits;6.78808;26507.8;5.32017;0
20191004193147359_HFKVARY-R1_met.fits;6.58602;26518.1;15.2233;0.682667
20191004193152309_HFKVARY-R1_met.fits;7.21694;26493.2;34.2996;0.170667
20191004193123978_HFKVARY-R1_snap.fits;6.61778;26509.3;10.8254;0
20191004193222687_HFKVARY-R1_met.fits;6.07309;26513.7;12.5478;0.170667
20191004193224053_HFKVARY-R1_snap.fits;5.35873;26512.2;5.02272;0
20191004193324127_HFKVARY-R1_snap.fits;5.48618;26504.9;6.3398;0
20191004193424202_HFKVARY-R1_snap.fits;6.35154;26456.5;6.27669;0
20191004193616330_HFKVARY-R1_met.fits;5.84609;26497.6;12.7433;0.170667
20191004193524277_HFKVARY-R1_snap.fits;5.59131;26545.9;4.86613;0
20191004193642101_HFKVARY-R1_met.fits;5.62881;26490.2;20.5169;0.170667
20191004193706677_HFKVARY-R1_met.fits;6.35398;26494.6;18.9066;0.170667
20191004193624351_HFKVARY-R1_snap.fits;5.79923;26525.4;6.41916;0
20191004193817162_HFKVARY-R1_met.fits;5.82572;26500.5;11.8924;0.682667
20191004193724426_HFKVARY-R1_snap.fits;5.9103;26488.8;9.1577;0
20191004193824501_HFKVARY-R1_snap.fits;5.23804;26468.3;4.64164;0
20191004193931573_HFKVARY-R1_met.fits;6.12434;26491.7;16.125;0.170667
20191004194011509_HFKVARY-R1_met.fits;5.93541;26509.3;15.5465;0.170667
20191004193924575_HFKVARY-R1_snap.fits;6.70877;26497.6;4.71964;0
20191004194024650_HFKVARY-R1_snap.fits;5.18601;26482.9;4.81988;0
20191004194202954_HFKVARY-R1_met.fits;7.25512;26493.2;32.0951;0.170667
20191004194124725_HFKVARY-R1_snap.fits;5.15867;26471.2;4.65062;0
20191004194224799_HFKVARY-R1_snap.fits;5.57905;26493.2;4.57718;0
20191004194349450_HFKVARY-R1_met.fits;5.34955;26499;14.6105;0.512
20191004194324874_HFKVARY-R1_snap.fits;5.18539;26493.2;4.43701;0
20191004194438943_HFKVARY-R1_met.fits;6.4771;26516.6;15.6282;0.170667
20191004194424949_HFKVARY-R1_snap.fits;5.65537;26510.7;3.76176;0
20191004194525023_HFKVARY-R1_snap.fits;5.44139;26488.8;4.1145;0
20191004194714250_HFKVARY-R1_met.fits;5.18804;26487.3;13.755;0.170667
20191004194625098_HFKVARY-R1_snap.fits;5.25596;26474.1;4.84703;0
20191004194725173_HFKVARY-R1_snap.fits;6.28694;26540;4.95982;0
20191004194825247_HFKVARY-R1_snap.fits;6.27748;26496.1;5.49196;0
20191004194929759_HFKVARY-R1_met.fits;5.99346;26503.4;11.9974;0.170667
20191004194925322_HFKVARY-R1_snap.fits;25.889;26509.3;25.46;0
20191004195035125_HFKVARY-R1_met.fits;10.8924;26452.1;23.4932;0.170667
20191004195025397_HFKVARY-R1_snap.fits;6.03458;26534.2;5.1086;0
20191004195125471_HFKVARY-R1_snap.fits;4.77467;26516.6;4.60966;0
20191004195255925_HFKVARY-R1_met.fits;5.39305;26497.6;22.6735;0.170667
20191004195225546_HFKVARY-R1_snap.fits;5.04058;26490.2;4.53809;0
20191004195325621_HFKVARY-R1_snap.fits;5.28282;26534.2;4.82963;0
20191004195425695_HFKVARY-R1_snap.fits;5.63073;26494.6;4.24317;0
20191004195532085_HFKVARY-R1_met.fits;5.62837;26512.2;58.3285;0.512
20191004195525770_HFKVARY-R1_snap.fits;4.87918;26516.6;4.83418;0
20191004195625845_HFKVARY-R1_snap.fits;4.79121;26500.5;4.42488;0
20191004195812853_HFKVARY-R1_met.fits;6.32811;26478.5;13.1554;0.170667
20191004195725919_HFKVARY-R1_snap.fits;5.97731;26460.9;4.88274;0
20191004195825311_HFKVARY-R1_met.fits;5.61307;26480;116.579;0.341333
20191004195909002_HFKVARY-R1_met.fits;5.73426;26504.9;12.9416;0.170667
20191004195825994_HFKVARY-R1_snap.fits;5.8357;26531.2;5.66702;0
20191004195925898_HFKVARY-R1_met.fits;5.58868;26468.3;18.9374;0.170667
20191004195926069_HFKVARY-R1_snap.fits;5.04805;26510.7;5.71079;0
