#timestamp,LO_Frequency,Hit,StdDev 
1570161615.7,286047001.4,N
1570161635.5,286047001.8,N
1570161655.3,286046999.7,N
1570161675.2,286047001.1,N
1570161695.0,286046999.6,N
1570161695.9,286046999.6,N
1570161715.8,286046998.7,N
1570161735.6,286047000.8,N
1570161755.4,286047001.2,N
1570161775.3,286047000.8,N
1570161795.1,286046998.1,N
1570161815.8,286047000.7,N
1570161835.7,286047000.1,N
1570161855.5,286046998.3,N
1570161875.4,286046999.4,N
1570161895.2,286046998.3,N
1570161915.0,286046998.4,N
1570161915.9,286046998.4,N
1570161935.8,286047001.1,N
1570161955.6,286047000.1,N
1570161975.4,286047000.1,N
1570161995.3,286046999.7,N
1570162015.1,286047002.0,N
1570162035.9,286047001.9,N
1570162055.7,286047001.6,N
1570162075.5,286047001.5,N
1570162095.4,286046999.9,N
1570162115.2,286047002.4,N
1570162135.0,286047000.1,N
1570162136.0,286047000.1,N
1570162155.8,286047000.8,N
1570162175.6,286047000.1,N
1570162195.5,286047002.0,N
1570162215.3,286047000.2,N
1570162235.1,286047000.4,N
1570162255.9,286047002.6,N
1570162275.7,286047000.1,N
1570162295.6,286047000.7,N
1570162315.4,286046998.3,N
1570162335.2,286047001.9,N
1570162355.1,286047001.0,N
1570162356.0,286047001.0,N
1570162375.8,286047000.6,N
1570162395.7,286046998.8,N
1570162415.5,286047001.1,N
1570162435.3,286046998.6,N
1570162455.2,286046998.9,N
1570162475.9,286046998.1,N
1570162525.8,286046998.1,E
1570162535.7,286047000.1,N
1570162555.5,286047002.0,P
1570162575.4,286047002.7,N
1570162595.2,286047000.5,N
1570162615.0,286047000.0,N
1570162616.0,286047000.0,N
1570162635.8,286047002.5,N
1570162655.6,286047003.9,Y
1570162675.5,286046999.9,P
1570162695.3,286047000.2,N
1570162715.1,286046999.9,N
1570162735.9,286047000.0,N
1570162755.7,286047002.7,Y
1570162775.6,286047001.6,P
1570162795.4,286047002.0,N
1570162815.2,286047000.4,N
1570162835.1,286047000.8,N
1570162836.0,286047000.8,N
1570162855.8,286047000.8,N
1570162875.7,286047000.1,N
1570162895.5,286047001.0,N
1570162915.3,286046999.7,N
1570162935.2,286047000.7,N
1570162955.0,286047000.1,N
1570162955.9,286047000.1,N
1570162975.7,286047000.3,N
1570162995.6,286047002.2,Y
1570163015.4,286047004.2,P
1570163035.3,286047001.9,N
1570163055.1,286047002.1,N
1570163075.8,286047002.5,N
1570163095.7,286047002.7,N
1570163115.5,286047000.2,N
1570163135.4,286047002.1,N
1570163155.2,286046998.1,N
1570163175.0,286047002.3,N
1570163175.9,286047002.3,N
1570163195.8,286047000.7,N
1570163215.6,286046999.9,N
1570163235.4,286047000.4,N
1570163255.3,286046999.9,N
1570163275.1,286046999.7,N
1570163295.9,286047002.6,N
1570163315.7,286047001.9,N
1570163335.5,286047004.3,N
1570163355.4,286047001.8,N
1570163375.2,286047001.8,N
1570163395.0,286047001.8,N
1570163395.9,286047001.8,N
1570163415.8,286047002.6,N
1570163435.6,286047002.0,N
1570163455.5,286047002.7,N
1570163475.3,286047002.3,N
1570163495.1,286047004.2,Y
1570163515.9,286047002.2,P
1570163535.7,286047002.0,P
1570163555.5,286047002.8,P
1570163575.4,286047002.3,Y
1570163595.2,286047002.4,P
1570163615.1,286047002.0,P
1570163616.0,286047002.0,P
1570163635.8,286047001.7,Y
1570163655.6,286046998.8,P
1570163675.5,286682706.4,P
1570163695.3,286047002.8,N
1570163715.1,286047000.6,N
1570163735.9,286047000.6,N
1570163755.7,286046999.9,N
1570163775.6,286047002.0,N
1570163795.4,286047002.8,N
1570163815.2,286047000.7,N
1570163835.1,286047001.0,N
1570163836.0,286047001.0,N
1570163855.8,286047002.4,N
1570163875.6,286047002.8,N
1570163895.5,286047001.7,N
1570163915.3,286047001.3,N
1570163935.2,286047001.6,N
1570163955.9,286047004.0,N
1570163975.7,286047001.3,N
1570163995.6,286047004.1,N
1570164015.4,286047003.5,N
1570164035.2,286047003.1,N
1570164055.1,286047003.2,N
1570164056.0,286047003.2,N
1570164075.8,286047003.8,N
1570164095.6,286047003.2,N
1570164115.5,286047003.5,N
1570164135.3,286047004.3,N
1570164155.2,286047004.2,N
1570164175.9,286047005.9,N
1570164195.7,286047006.0,N
1570164215.6,286047004.6,N
1570164235.4,286047005.3,N
1570164255.2,286047007.1,Y
1570164275.1,286047005.5,P
1570164276.0,286047005.5,P
1570164295.8,286047003.2,N
1570164315.7,286047003.5,N
1570164335.5,286047003.1,N
1570164355.3,286047005.6,Y
1570164375.2,286047000.9,P
1570164395.0,286046999.7,N
1570164395.9,286046999.7,N
1570164415.8,286047000.4,N
1570164435.6,286047002.4,N
1570164455.4,286047001.5,N
1570164475.3,286047001.6,N
1570164495.1,286047002.6,N
1570164496.0,286047002.6,N
1570164515.8,286047003.5,N
1570164535.7,286047003.4,N
1570164555.5,286047002.9,N
1570164575.3,286047003.4,N
1570164595.2,286047002.9,N
1570164615.0,286047003.5,N
1570164615.9,286047003.5,N
1570164635.8,286047003.3,N
1570164655.6,286047004.5,Y
1570164675.4,286047006.0,P
1570164695.3,286047005.4,N
1570164715.1,286047007.1,P
1570164735.9,286047004.7,N
1570164755.7,286047004.8,N
1570164775.5,286047005.1,Y
1570164795.4,286047001.0,P
1570164815.2,286047002.2,N
1570164835.0,286047001.6,N
1570164835.9,286047001.6,N
1570164855.8,286047001.3,N
1570164875.6,286047003.3,N
1570164895.5,286047003.4,N
1570164915.3,286047001.4,N
1570164935.1,286047003.4,N
1570164955.9,286047003.6,N
1570164975.7,286047003.2,N
1570164995.5,286047002.9,N
1570165015.4,286047004.4,Y
1570165035.2,286047002.7,P
1570165055.1,286046999.8,P
1570165056.0,286046999.8,N
1570165075.8,286047000.1,N
1570165095.6,286047002.4,N
1570165115.5,286047001.3,N
1570165135.3,286047004.1,Y
1570165155.1,286047002.1,P
1570165175.9,286047004.4,P
1570165195.7,286047002.9,N
