#timestamp,LO_Frequency,Hit,StdDev 
1570147215.7,286047002.0,N
1570147235.6,286047003.9,N
1570147255.4,286047001.3,N
1570147275.2,286047002.8,N
1570147295.1,286047001.7,N
1570147296.0,286047001.7,N
1570147315.8,286047002.6,N
1570147335.7,286047002.2,N
1570147355.5,286047004.0,N
1570147375.3,286047002.4,N
1570147395.2,286047001.1,N
1570147415.0,286047000.8,N
1570147415.9,286047000.8,N
1570147435.8,286047000.7,N
1570147455.6,286047001.0,N
1570147475.4,286046998.2,N
1570147495.3,286046999.2,N
1570147515.1,286046999.0,N
1570147535.8,286046997.7,N
1570147555.7,286046997.1,N
1570147575.5,286046998.4,N
1570147595.4,286046999.2,N
1570147615.2,286046999.2,N
1570147635.0,286046999.5,N
1570147635.9,286046999.5,N
1570147655.8,286046999.1,N
1570147675.6,286047000.8,N
1570147695.5,286046998.8,N
1570147715.3,286047000.7,N
1570147735.1,286047000.3,N
1570147755.9,286046998.2,N
1570147775.7,286047000.2,N
1570147795.6,286047001.0,N
1570147815.4,286047000.7,N
1570147835.2,286046998.5,N
1570147855.1,286047000.0,N
1570147856.0,286047000.0,N
1570147875.8,286046998.1,N
1570147895.6,286046999.8,N
1570147915.5,286046999.7,N
1570147935.3,286047000.6,N
1570147955.2,286046999.8,N
1570147975.9,286046998.2,N
1570147995.7,286046999.1,N
1570148015.6,286046998.2,N
1570148035.4,286047000.1,N
1570148085.3,286047001.5,E
1570148095.2,286046999.8,N
1570148115.0,286047000.8,P
1570148115.9,286047000.8,N
1570148135.8,286046998.1,Y
1570148155.6,286046998.5,P
1570148175.5,286046999.6,N
1570148195.3,286046999.3,N
1570148215.1,286046997.4,Y
1570148235.9,286046999.2,P
1570148255.7,286046999.1,P
1570148275.5,286046999.3,P
1570148295.4,286046999.3,Y
1570148315.2,286046996.8,P
1570148335.1,286046997.3,N
1570148336.0,286046997.3,N
1570148355.8,286046998.9,N
1570148375.6,286046998.9,N
1570148395.5,286046996.5,Y
1570148415.3,286047000.3,P
1570148435.1,286046998.4,N
1570148455.9,286047000.5,N
1570148475.7,286046999.9,N
1570148495.6,286047000.8,N
1570148515.4,286047002.7,N
1570148535.2,286047002.8,N
1570148555.1,286047000.8,N
1570148556.0,286047000.8,N
1570148575.8,286046998.4,N
1570148595.7,286046998.8,N
1570148615.5,286046999.3,N
1570148635.3,286046998.4,N
1570148655.2,286047001.0,N
1570148675.0,286047000.6,N
1570148675.9,286047000.6,N
1570148695.7,286047000.4,N
1570148715.6,286046998.6,N
1570148735.4,286047000.9,N
1570148755.3,286046999.0,N
1570148775.1,286047001.0,N
1570148776.0,286047001.0,N
1570148795.8,286047000.0,N
1570148815.7,286046998.2,N
1570148835.5,286046996.7,N
1570148855.4,286046999.2,N
1570148875.2,286046999.4,N
1570148895.0,286046998.2,N
1570148895.9,286046998.2,N
1570148915.8,286046996.8,N
1570148935.6,286046999.2,N
1570148955.4,286046999.2,N
1570148975.3,286046999.1,N
1570148995.1,286046996.6,N
1570149015.9,286046997.7,N
1570149035.7,286046997.3,N
1570149055.5,286046999.4,N
1570149075.4,286046996.5,N
1570149095.2,286046997.1,N
1570149115.1,286046996.5,N
1570149116.0,286046996.5,N
1570149135.8,286046999.5,N
1570149155.6,286046998.1,N
1570149175.5,286047000.8,N
1570149195.3,286046999.0,N
1570149215.2,286046999.6,N
1570149235.9,286046998.2,N
1570149255.7,286046998.7,N
1570149275.6,286046999.9,N
1570149295.4,286046999.7,N
1570149315.2,286047000.7,N
1570149335.1,286046998.9,N
1570149336.0,286046998.9,N
1570149355.8,286046997.7,N
1570149375.7,286046997.3,N
1570149395.5,286046996.6,N
1570149415.3,286046997.8,N
1570149435.2,286046997.9,N
1570149455.0,286046994.9,Y
1570149455.9,286046994.9,P
1570149475.8,286046996.5,N
1570149495.6,286046998.9,N
1570149515.4,286046999.4,N
1570149535.3,286046998.7,N
1570149555.1,286047000.7,N
1570149575.9,286046998.5,N
1570149595.7,286046999.4,N
1570149615.5,286046999.2,N
1570149635.4,286046999.0,N
1570149655.2,286047011.9,Y
1570149675.0,286047000.2,P
1570149676.0,286047000.2,N
1570149695.8,286047002.2,N
1570149715.6,286047002.1,N
1570149735.5,286047000.2,N
1570149755.3,286047000.0,N
1570149775.1,286046999.9,N
1570149795.9,286047001.2,N
1570149815.7,286047000.8,N
1570149835.6,286047000.2,N
1570149855.4,286047002.7,N
1570149875.2,286047002.4,N
1570149895.1,286047002.6,N
1570149896.0,286047002.6,N
1570149915.8,286047000.3,N
1570149935.6,286047001.0,N
1570149955.5,286046998.5,N
1570149975.3,286046999.9,N
1570149995.2,286047000.9,N
1570150015.9,286046998.4,N
1570150035.7,286047000.6,N
1570150055.6,286046998.1,N
1570150075.4,286046999.9,N
1570150095.2,286047000.8,N
1570150115.1,286047000.3,N
1570150116.0,286047000.3,N
1570150135.8,286047000.2,N
1570150155.7,286047000.6,N
1570150175.5,286046998.2,N
1570150195.3,286047000.1,N
1570150215.2,286046999.8,N
1570150235.9,286047002.3,N
1570150255.7,286047000.2,N
1570150275.6,286047002.7,N
1570150295.4,286047002.6,N
1570150315.2,286047004.2,Y
1570150335.1,286047001.8,P
1570150336.0,286047001.8,N
1570150355.8,286047002.6,P
1570150375.7,286047002.1,N
1570150395.5,286046999.7,N
1570150415.3,286047000.5,N
1570150435.2,286047000.2,N
1570150455.0,286047001.1,N
1570150455.9,286047001.1,N
1570150475.8,286046997.0,Y
1570150495.6,286046999.0,P
1570150515.4,286046999.2,N
1570150535.3,286046999.0,N
1570150555.1,286046998.2,N
1570150575.8,286047000.7,N
1570150595.7,286047001.2,N
1570150615.5,286046999.3,N
1570150635.3,286046999.2,N
1570150655.2,286046996.5,Y
1570150675.0,286046999.4,P
1570150675.9,286046999.4,P
1570150695.8,286046999.0,P
1570150715.6,286047000.8,Y
1570150735.4,286046999.9,P
1570150755.3,286047002.7,P
1570150775.1,286047000.4,N
1570150795.9,286046999.3,N
