# file name; noise; peak f.; mag.; duration
20191004120011807_HFKVARY-R1_met.fits;4.54706;26506.3;18.9429;0.341333
20191004120014538_HFKVARY-R1_met.fits;5.00153;26507.8;22.471;0.170667
20191004120139530_HFKVARY-R1_met.fits;5.19974;26510.7;11.5472;0.170667
20191004120050378_HFKVARY-R1_snap.fits;6.74556;26478.5;4.59904;0
20191004120211274_HFKVARY-R1_met.fits;4.34498;26500.5;9.75938;0.170667
20191004120240799_HFKVARY-R1_met.fits;4.84115;26496.1;35.0323;0.341333
20191004120150453_HFKVARY-R1_snap.fits;4.57226;26510.7;4.48259;0
20191004120249503_HFKVARY-R1_met.fits;5.32265;26500.5;13.483;0.170667
20191004120310837_HFKVARY-R1_met.fits;6.05348;26502;12.739;0.341333
20191004120321077_HFKVARY-R1_met.fits;6.22881;26500.5;51.8663;0.341333
20191004120250527_HFKVARY-R1_snap.fits;6.00055;26469.7;4.25009;0
20191004120358794_HFKVARY-R1_met.fits;5.6994;26525.4;11.8034;0.341333
20191004120440095_HFKVARY-R1_met.fits;4.90599;26503.4;13.1961;0.341333
20191004120445557_HFKVARY-R1_met.fits;5.23707;26499;13.4003;0.341333
20191004120350602_HFKVARY-R1_snap.fits;5.4254;26472.7;4.22539;0
20191004120544095_HFKVARY-R1_met.fits;5.98114;26499;18.4721;0.170667
20191004120450677_HFKVARY-R1_snap.fits;5.02473;26456.5;4.57169;0
20191004120615839_HFKVARY-R1_met.fits;4.96492;26512.2;14.3096;0.170667
20191004120643487_HFKVARY-R1_met.fits;5.18756;26503.4;19.9241;0.341333
20191004120550751_HFKVARY-R1_snap.fits;5.37654;26481.4;5.08798;0
20191004120731274_HFKVARY-R1_met.fits;5.2179;26521;30.3989;0.341333
20191004120733493_HFKVARY-R1_met.fits;6.60138;26478.5;21.4223;0.170667
20191004120650826_HFKVARY-R1_snap.fits;5.41265;26504.9;5.45416;0
20191004120749877_HFKVARY-R1_met.fits;4.99741;26496.1;59.6346;0.341333
20191004120750901_HFKVARY-R1_snap.fits;5.08078;26469.7;3.34338;0
20191004120850975_HFKVARY-R1_snap.fits;5.15097;26499;4.25548;0
20191004121013407_HFKVARY-R1_met.fits;5.9612;26496.1;12.1692;0.170667
20191004120951050_HFKVARY-R1_snap.fits;4.62519;26487.3;5.31592;0
20191004121057610_HFKVARY-R1_met.fits;4.66622;26512.2;14.6947;0.170667
20191004121107338_HFKVARY-R1_met.fits;5.6454;26497.6;18.5812;0.341333
20191004121126623_HFKVARY-R1_met.fits;6.21279;26526.9;12.9221;0.170667
20191004121051125_HFKVARY-R1_snap.fits;5.47706;26469.7;3.98094;0
20191004121225674_HFKVARY-R1_met.fits;5.27022;26503.4;14.8973;0.170667
20191004121230794_HFKVARY-R1_met.fits;5.7049;26477.1;29.3179;0.341333
20191004121151199_HFKVARY-R1_snap.fits;6.01035;26503.4;5.30491;0
20191004121306975_HFKVARY-R1_met.fits;5.5513;26496.1;22.9811;0.341333
20191004121320799_HFKVARY-R1_met.fits;5.49665;26494.6;11.9082;0.170667
20191004121326261_HFKVARY-R1_met.fits;6.00222;26494.6;20.3759;0.341333
20191004121251274_HFKVARY-R1_snap.fits;5.4518;26450.7;3.85491;0
20191004121351349_HFKVARY-R1_snap.fits;6.52251;26459.5;4.79598;0
20191004121538869_HFKVARY-R1_met.fits;9.51187;26452.1;24.0052;0.170667
20191004121451423_HFKVARY-R1_snap.fits;24.841;26453.6;24.4566;0
20191004121609930_HFKVARY-R1_met.fits;6.18929;26529.8;12.8935;0.170667
20191004121551498_HFKVARY-R1_snap.fits;6.10933;26506.3;5.3628;0
20191004121732191_HFKVARY-R1_met.fits;5.67152;26503.4;15.184;0.170667
20191004121651573_HFKVARY-R1_snap.fits;6.04674;26481.4;5.32497;0
20191004121806495_HFKVARY-R1_met.fits;5.63204;26512.2;11.6627;0.170667
20191004121818101_HFKVARY-R1_met.fits;5.99115;26496.1;38.85;0.341333
20191004121751647_HFKVARY-R1_snap.fits;5.76805;26459.5;4.4023;0
20191004121910325_HFKVARY-R1_met.fits;6.36715;26503.4;44.121;0.341333
20191004121851722_HFKVARY-R1_snap.fits;7.0748;26522.5;5.65769;0
20191004121951797_HFKVARY-R1_snap.fits;5.74896;26503.4;5.24729;0
20191004122109109_HFKVARY-R1_met.fits;5.76461;26497.6;20.7062;1.87733
20191004122120543_HFKVARY-R1_met.fits;6.32448;26515.1;13.7157;0.170667
20191004122145802_HFKVARY-R1_met.fits;5.91653;26463.9;15.1138;0.170667
20191004122051871_HFKVARY-R1_snap.fits;6.25034;26452.1;3.87957;0
20191004122203039_HFKVARY-R1_met.fits;5.59184;26497.6;19.6839;0.170667
20191004122217717_HFKVARY-R1_met.fits;6.62937;26493.2;13.4267;0.341333
20191004122227957_HFKVARY-R1_met.fits;5.95569;26504.9;12.9277;0.170667
20191004122151946_HFKVARY-R1_snap.fits;6.03088;26485.8;8.04841;0
20191004122255434_HFKVARY-R1_met.fits;5.196;26494.6;10.7544;0.170667
20191004122306698_HFKVARY-R1_met.fits;6.31241;26488.8;14.5423;0.170667
20191004122346122_HFKVARY-R1_met.fits;5.4105;26532.7;56.0925;0.512
20191004122252021_HFKVARY-R1_snap.fits;5.81602;26477.1;5.28757;0
20191004122422303_HFKVARY-R1_met.fits;5.45012;26503.4;12.3678;0.341333
20191004122352095_HFKVARY-R1_snap.fits;6.37512;26504.9;4.84967;0
20191004122514527_HFKVARY-R1_met.fits;6.21915;26510.7;14.0485;0.170667
20191004122452170_HFKVARY-R1_snap.fits;7.24462;26477.1;6.33061;0
20191004122555146_HFKVARY-R1_met.fits;6.81268;26516.6;22.5699;0.341333
20191004122552245_HFKVARY-R1_snap.fits;6.57995;26462.4;4.32477;0
20191004122720821_HFKVARY-R1_met.fits;5.98844;26491.7;21.8314;0.341333
20191004122745055_HFKVARY-R1_met.fits;5.65221;26531.2;14.132;0.682667
20191004122652319_HFKVARY-R1_snap.fits;5.79375;26526.9;5.1869;0
20191004122807242_HFKVARY-R1_met.fits;6.19891;26513.7;13.5595;0.170667
20191004122819871_HFKVARY-R1_met.fits;6.23218;26502;27.7473;0.512
20191004122825674_HFKVARY-R1_met.fits;5.90297;26485.8;12.7086;2.048
20191004122752394_HFKVARY-R1_snap.fits;5.90807;26526.9;4.86678;0
20191004122924895_HFKVARY-R1_met.fits;7.4838;26481.4;144.808;0.341333
20191004122852469_HFKVARY-R1_snap.fits;6.10137;26488.8;5.98376;0
20191004123016266_HFKVARY-R1_met.fits;6.08418;26487.3;13.4702;0.170667
20191004123036746_HFKVARY-R1_met.fits;7.53576;26499;19.2203;1.36533
20191004122952543_HFKVARY-R1_snap.fits;5.20251;26526.9;5.99706;0
20191004123052618_HFKVARY-R1_snap.fits;7.00531;26455.1;5.22929;0
20191004123152693_HFKVARY-R1_snap.fits;5.50948;26541.5;5.04984;0
20191004123331850_HFKVARY-R1_met.fits;5.95323;26515.1;17.9831;0.341333
20191004123252767_HFKVARY-R1_snap.fits;7.0452;26507.8;4.88885;0
20191004123352842_HFKVARY-R1_snap.fits;5.49662;26480;4.47965;0
20191004123452917_HFKVARY-R1_snap.fits;5.67742;26485.8;5.34564;0
20191004123624906_HFKVARY-R1_met.fits;6.73131;26513.7;22.8417;0.170667
20191004123552991_HFKVARY-R1_snap.fits;5.69005;26485.8;4.539;0
20191004123652554_HFKVARY-R1_met.fits;5.71068;26485.8;13.833;0.341333
20191004123702794_HFKVARY-R1_met.fits;5.54206;26506.3;15.5792;0.170667
20191004123653066_HFKVARY-R1_snap.fits;6.55057;26541.5;6.38224;0
20191004123812085_HFKVARY-R1_met.fits;5.32587;26513.7;16.4262;0.682667
20191004123753141_HFKVARY-R1_snap.fits;5.93663;26488.8;5.11966;0
20191004123946463_HFKVARY-R1_met.fits;5.185;26500.5;14.9591;0.170667
20191004123853215_HFKVARY-R1_snap.fits;5.57734;26516.6;5.08192;0
20191004123957727_HFKVARY-R1_met.fits;5.1448;26504.9;16.6709;0.170667
20191004123953290_HFKVARY-R1_snap.fits;5.7315;26500.5;5.11646;0
20191004124147978_HFKVARY-R1_met.fits;5.29318;26526.9;20.1704;0.170667
20191004124053365_HFKVARY-R1_snap.fits;6.02478;26506.3;5.60299;0
20191004124236789_HFKVARY-R1_met.fits;5.8818;26507.8;21.6666;0.341333
20191004124153439_HFKVARY-R1_snap.fits;5.44339;26463.9;6.44794;0
20191004124321503_HFKVARY-R1_met.fits;5.51446;26463.9;13.2988;0.512
20191004124333791_HFKVARY-R1_met.fits;5.71225;26502;14.2125;0.341333
20191004124153514_HFKVARY-R1_snap.fits;5.65412;26507.8;4.50697;0
20191004124353418_HFKVARY-R1_met.fits;5.66292;26504.9;36.4405;0.341333
20191004124445471_HFKVARY-R1_met.fits;5.52844;26512.2;14.0261;0.170667
20191004124353589_HFKVARY-R1_snap.fits;5.76131;26506.3;4.64443;0
20191004124501514_HFKVARY-R1_met.fits;6.14591;26491.7;15.958;0.512
20191004124529162_HFKVARY-R1_met.fits;4.3303;26504.9;22.8225;0.170667
20191004124545546_HFKVARY-R1_met.fits;6.88653;26491.7;20.7106;0.341333
20191004124453663_HFKVARY-R1_snap.fits;5.84397;26482.9;5.77353;0
20191004124622410_HFKVARY-R1_met.fits;6.35016;26488.8;27.9536;0.853333
20191004124626677_HFKVARY-R1_met.fits;6.31965;26506.3;23.9852;0.170667
20191004124643231_HFKVARY-R1_met.fits;6.15578;26510.7;12.6707;0.341333
20191004124553738_HFKVARY-R1_snap.fits;5.78473;26488.8;4.5171;0
20191004124704053_HFKVARY-R1_met.fits;6.44136;26496.1;42.2218;1.536
20191004124711050_HFKVARY-R1_met.fits;4.97459;26482.9;34.1854;0.512
20191004124720095_HFKVARY-R1_met.fits;6.11852;26499;15.6719;0.512
20191004124653813_HFKVARY-R1_snap.fits;7.11267;26504.9;4.97432;0
20191004124817439_HFKVARY-R1_met.fits;6.21154;26547.4;26.8814;0.341333
20191004124753887_HFKVARY-R1_snap.fits;5.77238;26472.7;4.64748;0
20191004124910858_HFKVARY-R1_met.fits;6.16125;26510.7;13.8346;0.170667
20191004124853962_HFKVARY-R1_snap.fits;4.98268;26485.8;4.32925;0
20191004125006325_HFKVARY-R1_met.fits;6.20163;26528.3;16.1495;4.77867
20191004125033631_HFKVARY-R1_met.fits;5.02373;26465.3;13.2254;0.512
20191004124954037_HFKVARY-R1_snap.fits;4.96081;26477.1;4.12674;0
20191004125107594_HFKVARY-R1_met.fits;5.05558;26491.7;26.8509;0.341333
20191004125126879_HFKVARY-R1_met.fits;6.17143;26474.1;43.9746;1.024
20191004125054111_HFKVARY-R1_snap.fits;6.85682;26458;6.98299;0
20191004125204938_HFKVARY-R1_met.fits;6.60883;26500.5;33.2544;0.341333
20191004125208522_HFKVARY-R1_met.fits;6.08568;26490.2;54.5123;3.75467
20191004125247605_HFKVARY-R1_met.fits;6.37669;26509.3;32.6246;1.19467
20191004125154186_HFKVARY-R1_snap.fits;5.461;26531.2;5.23618;0
20191004125255967_HFKVARY-R1_met.fits;4.46134;26494.6;11.7335;0.170667
20191004125305183_HFKVARY-R1_met.fits;5.13426;26503.4;77.0899;0.341333
20191004125310474_HFKVARY-R1_met.fits;6.81906;26532.7;28.5453;0.170667
20191004125319861_HFKVARY-R1_met.fits;4.8339;26512.2;11.9882;0.170667
20191004125334026_HFKVARY-R1_met.fits;8.09102;26494.6;190.285;0.682667
20191004125254261_HFKVARY-R1_snap.fits;5.94391;26459.5;7.20057;0
20191004125356213_HFKVARY-R1_met.fits;5.61575;26499;21.372;0.341333
20191004125435978_HFKVARY-R1_met.fits;6.20657;26532.7;56.2397;0.341333
20191004125354335_HFKVARY-R1_snap.fits;4.90971;26453.6;4.721;0
20191004125510965_HFKVARY-R1_met.fits;5.82788;26507.8;12.952;1.70667
20191004125543733_HFKVARY-R1_met.fits;5.74869;26509.3;16.2202;1.70667
20191004125550047_HFKVARY-R1_met.fits;5.75085;26490.2;21.87;0.512
20191004125454410_HFKVARY-R1_snap.fits;5.74363;26529.8;5.20909;0
20191004125624181_HFKVARY-R1_met.fits;5.89287;26482.9;11.9613;0.170667
20191004125628106_HFKVARY-R1_met.fits;6.31233;26506.3;50.3505;0.341333
20191004125554485_HFKVARY-R1_snap.fits;6.35852;26474.1;5.24029;0
20191004125723402_HFKVARY-R1_met.fits;5.11851;26471.2;12.5855;0.170667
20191004125741834_HFKVARY-R1_met.fits;6.40181;26480;14.1017;0.341333
20191004125654559_HFKVARY-R1_snap.fits;5.08216;26523.9;4.86517;0
20191004125757365_HFKVARY-R1_met.fits;6.86118;26494.6;14.4955;0.170667
20191004125829791_HFKVARY-R1_met.fits;5.65131;26513.7;12.8717;0.170667
20191004125754634_HFKVARY-R1_snap.fits;6.30869;26484.4;5.82853;0
20191004125908874_HFKVARY-R1_met.fits;4.96462;26519.5;24.4728;0.341333
20191004125854709_HFKVARY-R1_snap.fits;5.18325;26518.1;4.30227;0
20191004125954783_HFKVARY-R1_snap.fits;5.47078;26452.1;4.89599;0
