# file name; noise; peak f.; mag.; duration
20191004040014367_HFKVARY-R1_met.fits;5.63474;26500.5;12.1091;0.170667
20191004040014538_HFKVARY-R1_snap.fits;5.54593;26541.5;4.14246;0
20191004040114613_HFKVARY-R1_snap.fits;5.36003;26522.5;3.67738;0
20191004040222367_HFKVARY-R1_met.fits;4.78403;26500.5;15.2567;1.87733
20191004040307935_HFKVARY-R1_met.fits;6.31375;26490.2;15.3211;0.170667
20191004040214687_HFKVARY-R1_snap.fits;5.39624;26532.7;4.70173;0
20191004040341045_HFKVARY-R1_met.fits;5.09255;26544.4;11.0355;1.36533
20191004040401013_HFKVARY-R1_met.fits;4.5566;26541.5;33.6223;0.341333
20191004040314762_HFKVARY-R1_snap.fits;4.99088;26519.5;4.02366;0
20191004040420639_HFKVARY-R1_met.fits;5.73604;26502;16.2472;0.341333
20191004040424735_HFKVARY-R1_met.fits;5.0006;26503.4;11.9939;0.170667
20191004040504159_HFKVARY-R1_met.fits;5.11162;26497.6;13.2454;0.170667
20191004040509109_HFKVARY-R1_met.fits;5.91806;26540;12.7578;0.170667
20191004040414837_HFKVARY-R1_snap.fits;5.14147;26547.4;4.03439;0
20191004040543583_HFKVARY-R1_met.fits;4.34899;26503.4;11.1962;0.170667
20191004040514911_HFKVARY-R1_snap.fits;4.86741;26456.5;3.95547;0
20191004040640757_HFKVARY-R1_met.fits;4.36175;26540;15.9833;0.170667
20191004040702943_HFKVARY-R1_met.fits;5.96797;26532.7;58.3733;0.512
20191004040614986_HFKVARY-R1_snap.fits;5.76367;26543;4.9386;0
20191004040720351_HFKVARY-R1_met.fits;4.81753;26515.1;12.3867;2.38933
20191004040742367_HFKVARY-R1_met.fits;4.71461;26509.3;41.3147;0.341333
20191004040715061_HFKVARY-R1_snap.fits;5.66265;26460.9;3.92549;0
20191004040826058_HFKVARY-R1_met.fits;5.57197;26484.4;11.7;0.170667
20191004040910943_HFKVARY-R1_met.fits;4.72417;26518.1;9.51635;0.170667
20191004040815135_HFKVARY-R1_snap.fits;5.46861;26453.6;4.85168;0
20191004040917087_HFKVARY-R1_met.fits;4.54215;26468.3;23.5262;0.170667
20191004040944053_HFKVARY-R1_met.fits;4.72674;26497.6;10.002;0.170667
20191004040950538_HFKVARY-R1_met.fits;4.7407;26491.7;11.5058;0.170667
20191004040915210_HFKVARY-R1_snap.fits;4.47446;26547.4;5.4184;0
20191004041036959_HFKVARY-R1_met.fits;4.87479;26466.8;20.8282;0.170667
20191004041043103_HFKVARY-R1_met.fits;4.86354;26499;31.5973;0.341333
20191004041015285_HFKVARY-R1_snap.fits;3.80259;26491.7;3.81999;0
20191004041137717_HFKVARY-R1_met.fits;6.2862;26509.3;113.439;0.512
20191004041149322_HFKVARY-R1_met.fits;4.42871;26519.5;10.4879;0.170667
20191004041115359_HFKVARY-R1_snap.fits;5.22342;26478.5;4.37633;0
20191004041221237_HFKVARY-R1_met.fits;5.37008;26499;44.4765;0.341333
20191004041234037_HFKVARY-R1_met.fits;4.56148;26487.3;12.4879;0.170667
20191004041244618_HFKVARY-R1_met.fits;5.34116;26496.1;13.9959;1.536
20191004041215434_HFKVARY-R1_snap.fits;4.50337;26547.4;5.2294;0
20191004041334794_HFKVARY-R1_met.fits;5.31038;26504.9;24.553;0.341333
20191004041342303_HFKVARY-R1_met.fits;4.83631;26504.9;10.6324;0.341333
20191004041351519_HFKVARY-R1_met.fits;4.60955;26491.7;14.6418;0.341333
20191004041400394_HFKVARY-R1_met.fits;4.21096;26497.6;14.8651;0.170667
20191004041315509_HFKVARY-R1_snap.fits;4.87963;26468.3;3.74848;0
20191004041434357_HFKVARY-R1_met.fits;5.71906;26513.7;11.595;0.170667
20191004041415583_HFKVARY-R1_snap.fits;5.23816;26532.7;5.08745;0
20191004041515658_HFKVARY-R1_snap.fits;4.59127;26502;5.7555;0
20191004041637919_HFKVARY-R1_met.fits;4.65231;26500.5;19.3519;0.341333
20191004041615733_HFKVARY-R1_snap.fits;4.97872;26481.4;5.03905;0
20191004041711199_HFKVARY-R1_met.fits;4.84517;26491.7;88.1987;2.048
20191004041737141_HFKVARY-R1_met.fits;4.88191;26491.7;20.1025;0.341333
20191004041751989_HFKVARY-R1_met.fits;3.98646;26529.8;8.13941;0.170667
20191004041804618_HFKVARY-R1_met.fits;4.24088;26499;21.1924;0.170667
20191004041808885_HFKVARY-R1_met.fits;5.03964;26516.6;45.029;0.341333
20191004041715807_HFKVARY-R1_snap.fits;4.78351;26538.6;5.50468;0
20191004041824757_HFKVARY-R1_met.fits;5.24716;26504.9;24.6469;0.341333
20191004041834143_HFKVARY-R1_met.fits;4.67434;26510.7;129.355;0.512
20191004041815882_HFKVARY-R1_snap.fits;4.78355;26471.2;3.92073;0
20191004042008351_HFKVARY-R1_met.fits;4.37011;26497.6;10.601;0.512
20191004041915957_HFKVARY-R1_snap.fits;4.64641;26544.4;4.3141;0
20191004042016031_HFKVARY-R1_snap.fits;4.27224;26456.5;3.36017;0
20191004042132831_HFKVARY-R1_met.fits;5.07965;26500.5;35.7535;0.170667
20191004042134879_HFKVARY-R1_met.fits;5.3949;26484.4;17.4416;0.341333
20191004042153311_HFKVARY-R1_met.fits;5.35554;26503.4;14.0783;0.170667
20191004042202527_HFKVARY-R1_met.fits;5.34246;26502;12.0204;0.170667
20191004042207306_HFKVARY-R1_met.fits;4.71582;26463.9;10.6483;0.341333
20191004042211914_HFKVARY-R1_met.fits;4.06442;26518.1;8.40848;0.170667
20191004042116106_HFKVARY-R1_snap.fits;4.93573;26535.6;3.89816;0
20191004042223519_HFKVARY-R1_met.fits;5.54171;26515.1;19.424;1.19467
20191004042236149_HFKVARY-R1_met.fits;5.02432;26528.3;11.0724;0.170667
20191004042300042_HFKVARY-R1_met.fits;5.38889;26462.4;13.2882;0.170667
20191004042216181_HFKVARY-R1_snap.fits;5.11893;26521;3.31521;0
20191004042320010_HFKVARY-R1_met.fits;4.99313;26515.1;13.1027;0.341333
20191004042336735_HFKVARY-R1_met.fits;4.39226;26475.6;9.64895;0.170667
20191004042316255_HFKVARY-R1_snap.fits;3.69937;26529.8;4.33398;0
20191004042440223_HFKVARY-R1_met.fits;4.37795;26519.5;17.0484;0.170667
20191004042506165_HFKVARY-R1_met.fits;3.91744;26502;9.44048;0.170667
20191004042416330_HFKVARY-R1_snap.fits;3.96166;26543;4.52672;0
20191004042537397_HFKVARY-R1_met.fits;5.18352;26515.1;20.3966;0.170667
20191004042542517_HFKVARY-R1_met.fits;4.94801;26482.9;11.0861;0.341333
20191004042516405_HFKVARY-R1_snap.fits;5.62116;26474.1;5.02369;0
20191004042707338_HFKVARY-R1_met.fits;4.70672;26515.1;12.8654;1.87733
20191004042616479_HFKVARY-R1_snap.fits;5.24078;26481.4;3.867;0
20191004042712970_HFKVARY-R1_met.fits;5.04873;26513.7;25.1486;0.341333
20191004042724746_HFKVARY-R1_met.fits;4.16806;26532.7;14.0389;0.341333
20191004042733962_HFKVARY-R1_met.fits;4.60008;26488.8;12.1494;0.341333
20191004042746421_HFKVARY-R1_met.fits;4.89366;26513.7;16.4962;0.170667
20191004042806901_HFKVARY-R1_met.fits;5.57921;26510.7;28.5194;0.341333
20191004042716554_HFKVARY-R1_snap.fits;4.79378;26450.7;4.29217;0
20191004042829770_HFKVARY-R1_met.fits;5.06699;26526.9;11.6112;0.170667
20191004042816629_HFKVARY-R1_snap.fits;4.96559;26449.2;4.09305;0
20191004043004319_HFKVARY-R1_met.fits;4.5093;26534.2;17.9948;0.341333
20191004042916703_HFKVARY-R1_snap.fits;5.24856;26507.8;4.5946;0
20191004043106442_HFKVARY-R1_met.fits;4.41748;26534.2;23.5144;0.341333
20191004043111221_HFKVARY-R1_met.fits;4.01643;26496.1;10.2514;0.170667
20191004043016778_HFKVARY-R1_snap.fits;4.47108;26522.5;5.55437;0
20191004043116170_HFKVARY-R1_met.fits;4.43433;26503.4;13.593;0.341333
20191004043140063_HFKVARY-R1_met.fits;3.95949;26525.4;8.88036;0.170667
20191004043206005_HFKVARY-R1_met.fits;4.98902;26515.1;10.0331;0.512
20191004043213173_HFKVARY-R1_met.fits;5.15405;26502;13.548;0.341333
20191004043116853_HFKVARY-R1_snap.fits;5.77943;26503.4;5.51665;0
20191004043216927_HFKVARY-R1_snap.fits;4.85649;26504.9;5.23961;0
20191004043317002_HFKVARY-R1_snap.fits;5.13138;26460.9;4.42573;0
20191004043417077_HFKVARY-R1_snap.fits;4.82064;26458;4.04928;0
20191004043526026_HFKVARY-R1_met.fits;5.69856;26521;42.2977;0.341333
20191004043517151_HFKVARY-R1_snap.fits;4.49122;26493.2;5.40836;0
20191004043615349_HFKVARY-R1_met.fits;4.21108;26490.2;12.5617;0.170667
20191004043623029_HFKVARY-R1_met.fits;4.67545;26507.8;23.5264;0.341333
20191004043642826_HFKVARY-R1_met.fits;5.14788;26494.6;18.5098;0.341333
20191004043645386_HFKVARY-R1_met.fits;5.13798;26543;128.032;0.341333
20191004043617226_HFKVARY-R1_snap.fits;4.66557;26544.4;4.86747;0
20191004043739999_HFKVARY-R1_met.fits;5.00565;26499;22.9864;0.341333
20191004043748874_HFKVARY-R1_met.fits;5.03642;26496.1;10.5358;0.341333
20191004043717301_HFKVARY-R1_snap.fits;5.16938;26507.8;4.28408;0
20191004043906186_HFKVARY-R1_met.fits;4.87517;26509.3;12.787;0.170667
20191004043817375_HFKVARY-R1_snap.fits;5.3369;26471.2;3.96133;0
20191004043938954_HFKVARY-R1_met.fits;5.84991;26469.7;13.3779;0.170667
20191004043917450_HFKVARY-R1_snap.fits;4.7414;26543;4.61555;0
20191004044017525_HFKVARY-R1_snap.fits;5.15954;26529.8;4.5611;0
20191004044117599_HFKVARY-R1_snap.fits;5.20803;26499;4.40981;0
20191004044309557_HFKVARY-R1_met.fits;5.16163;26491.7;10.9361;1.024
20191004044217674_HFKVARY-R1_snap.fits;4.66751;26496.1;4.8813;0
20191004044316725_HFKVARY-R1_met.fits;4.72584;26488.8;10.0505;0.170667
20191004044322357_HFKVARY-R1_met.fits;5.33138;26449.2;18.1632;0.341333
20191004044317749_HFKVARY-R1_snap.fits;5.44487;26493.2;4.60986;0
20191004044424138_HFKVARY-R1_met.fits;5.00867;26507.8;10.2928;0.341333
20191004044451445_HFKVARY-R1_met.fits;5.2304;26497.6;11.3946;0.170667
20191004044459637_HFKVARY-R1_met.fits;4.7983;26472.7;16.4571;0.170667
20191004044417823_HFKVARY-R1_snap.fits;5.58144;26509.3;4.62322;0
20191004044518922_HFKVARY-R1_met.fits;5.27763;26506.3;13.4119;0.170667
20191004044554591_HFKVARY-R1_met.fits;4.8903;26512.2;14.3475;0.341333
20191004044609439_HFKVARY-R1_met.fits;4.90391;26541.5;15.219;0.512
20191004044517898_HFKVARY-R1_snap.fits;5.01144;26471.2;4.75765;0
20191004044639477_HFKVARY-R1_met.fits;5.33207;26540;69.4988;0.341333
20191004044647327_HFKVARY-R1_met.fits;4.74812;26532.7;9.97847;1.36533
20191004044702346_HFKVARY-R1_met.fits;5.19215;26509.3;11.3106;0.170667
20191004044705930_HFKVARY-R1_met.fits;4.15672;26463.9;9.2116;0.170667
20191004044617973_HFKVARY-R1_snap.fits;5.37146;26474.1;4.26074;0
20191004044715487_HFKVARY-R1_met.fits;5.14003;26509.3;10.98;0.170667
20191004044718047_HFKVARY-R1_snap.fits;5.70445;26547.4;4.8635;0
20191004044818122_HFKVARY-R1_snap.fits;5.51931;26543;4.0315;0
20191004044916149_HFKVARY-R1_met.fits;5.62783;26512.2;75.6552;0.341333
20191004044918197_HFKVARY-R1_snap.fits;5.78847;26506.3;4.61688;0
20191004045020661_HFKVARY-R1_met.fits;4.91112;26491.7;13.2366;0.170667
20191004045034314_HFKVARY-R1_met.fits;5.18853;26515.1;11.3471;0.170667
20191004045107253_HFKVARY-R1_met.fits;5.4774;26512.2;11.8579;0.170667
20191004045018271_HFKVARY-R1_snap.fits;4.80232;26522.5;4.0935;0
20191004045133535_HFKVARY-R1_met.fits;5.2535;26496.1;17.19;0.170667
20191004045148042_HFKVARY-R1_met.fits;5.71221;26465.3;119.75;1.36533
20191004045210911_HFKVARY-R1_met.fits;4.36339;26526.9;14.0356;0.170667
20191004045118346_HFKVARY-R1_snap.fits;5.62673;26481.4;4.70996;0
20191004045218421_HFKVARY-R1_snap.fits;5.80784;26534.2;5.13076;0
20191004045340170_HFKVARY-R1_met.fits;5.42553;26509.3;12.7848;0.170667
20191004045318495_HFKVARY-R1_snap.fits;4.82314;26531.2;4.834;0
20191004045421642_HFKVARY-R1_met.fits;5.20361;26526.9;11.1473;1.024
20191004045424714_HFKVARY-R1_met.fits;8.81922;26494.6;17.9135;0.853333
20191004045434442_HFKVARY-R1_met.fits;5.46783;26523.9;13.8656;0.170667
20191004045445535_HFKVARY-R1_met.fits;5.30273;26496.1;13.3346;0.170667
20191004045451509_HFKVARY-R1_met.fits;5.44127;26490.2;20.907;0.170667
20191004045459871_HFKVARY-R1_met.fits;7.14348;26515.1;15.9813;0.170667
20191004045511135_HFKVARY-R1_met.fits;4.72148;26516.6;14.067;0.170667
20191004045418570_HFKVARY-R1_snap.fits;5.15515;26490.2;5.64675;0
20191004045515914_HFKVARY-R1_met.fits;5.57441;26523.9;12.4467;0.170667
20191004045548170_HFKVARY-R1_met.fits;5.38221;26491.7;14.3134;0.170667
20191004045559093_HFKVARY-R1_met.fits;4.67622;26493.2;9.80064;0.170667
20191004045518645_HFKVARY-R1_snap.fits;5.84189;26512.2;4.95652;0
20191004045618719_HFKVARY-R1_snap.fits;5.61974;26535.6;4.72541;0
20191004045716405_HFKVARY-R1_met.fits;5.87156;26523.9;16.7553;0.170667
20191004045739274_HFKVARY-R1_met.fits;5.26119;26506.3;12.7804;0.170667
20191004045812725_HFKVARY-R1_met.fits;5.55906;26512.2;24.5777;0.170667
20191004045718794_HFKVARY-R1_snap.fits;5.94324;26521;5.1003;0
20191004045817503_HFKVARY-R1_met.fits;4.95094;26459.5;10.3623;0.170667
20191004045833034_HFKVARY-R1_met.fits;5.29552;26516.6;39.6172;0.341333
20191004045845493_HFKVARY-R1_met.fits;6.21591;26497.6;49.4193;1.87733
20191004045856415_HFKVARY-R1_met.fits;6.19604;26531.2;13.3403;0.170667
20191004045818869_HFKVARY-R1_snap.fits;5.56934;26535.6;7.81338;0
20191004045947786_HFKVARY-R1_met.fits;5.73664;26488.8;17.9652;0.170667
20191004045918943_HFKVARY-R1_snap.fits;6.3317;26471.2;4.91121;0
