# file name; noise; peak f.; mag.; duration
20191004050019018_HFKVARY-R1_snap.fits;5.6573;26493.2;6.35553;0
20191004050119093_HFKVARY-R1_snap.fits;5.43532;26466.8;4.45609;0
20191004050219167_HFKVARY-R1_met.fits;5.86897;26502;19.5408;0.170667
20191004050227530_HFKVARY-R1_met.fits;4.70157;26506.3;9.52981;0.170667
20191004050237770_HFKVARY-R1_met.fits;5.35293;26459.5;15.1238;0.170667
20191004050239989_HFKVARY-R1_met.fits;5.62242;26523.9;24.0395;0.170667
20191004050219167_HFKVARY-R1_snap.fits;7.59565;26453.6;4.50717;0
20191004050415562_HFKVARY-R1_met.fits;5.63159;26513.7;34.0563;0.341333
20191004050319242_HFKVARY-R1_snap.fits;5.60927;26469.7;6.28245;0
20191004050420682_HFKVARY-R1_met.fits;5.9873;26519.5;14.0675;0.170667
20191004050454133_HFKVARY-R1_met.fits;6.36102;26493.2;31.2056;0.341333
20191004050511029_HFKVARY-R1_met.fits;5.36127;26518.1;11.0831;0.170667
20191004050419317_HFKVARY-R1_snap.fits;5.69115;26484.4;4.36182;0
20191004050519391_HFKVARY-R1_snap.fits;5.84745;26459.5;4.59345;0
20191004050619466_HFKVARY-R1_snap.fits;5.5628;26509.3;4.38771;0
20191004050733706_HFKVARY-R1_met.fits;4.4291;26481.4;13.3475;0.512
20191004050749407_HFKVARY-R1_met.fits;5.60213;26507.8;19.9187;0.170667
20191004050719541_HFKVARY-R1_snap.fits;6.03182;26477.1;5.09317;0
20191004050819615_HFKVARY-R1_snap.fits;6.2517;26460.9;5.274;0
20191004050933173_HFKVARY-R1_met.fits;5.68137;26543;11.5341;0.170667
20191004051007477_HFKVARY-R1_met.fits;6.71596;26538.6;20.5756;0.170667
20191004050919690_HFKVARY-R1_snap.fits;5.8249;26466.8;5.11646;0
20191004051026250_HFKVARY-R1_met.fits;5.84324;26522.5;47.9514;1.87733
20191004051041269_HFKVARY-R1_met.fits;6.79253;26475.6;39.5473;0.341333
20191004051053557_HFKVARY-R1_met.fits;5.31359;26506.3;14.2879;0.341333
20191004051019765_HFKVARY-R1_snap.fits;6.61699;26466.8;6.64185;0
20191004051205237_HFKVARY-R1_met.fits;5.52104;26497.6;21.1081;0.341333
20191004051119839_HFKVARY-R1_snap.fits;6.28404;26463.9;8.03788;0
20191004051247562_HFKVARY-R1_met.fits;5.3328;26466.8;13.9498;0.341333
20191004051314015_HFKVARY-R1_met.fits;6.42452;26491.7;14.0046;0.170667
20191004051219914_HFKVARY-R1_snap.fits;6.079;26528.3;5.91691;0
20191004051319989_HFKVARY-R1_snap.fits;6.26593;26525.4;5.70678;0
20191004051436106_HFKVARY-R1_met.fits;5.77884;26512.2;49.7883;0.341333
20191004051420063_HFKVARY-R1_snap.fits;6.85677;26526.9;4.80858;0
20191004051525429_HFKVARY-R1_met.fits;5.02738;26460.9;19.9246;0.341333
20191004051559562_HFKVARY-R1_met.fits;5.3142;26521;11.2611;0.170667
20191004051520138_HFKVARY-R1_snap.fits;5.18746;26465.3;6.43938;0
20191004051621578_HFKVARY-R1_met.fits;5.70492;26493.2;61.1631;0.341333
20191004051629941_HFKVARY-R1_met.fits;5.8373;26512.2;34.8468;0.512
20191004051651103_HFKVARY-R1_met.fits;17.3833;26509.3;39.2986;0.170667
20191004051716191_HFKVARY-R1_met.fits;4.65603;26518.1;10.2972;0.170667
20191004051620213_HFKVARY-R1_snap.fits;5.75926;26503.4;13.1574;0
20191004051718581_HFKVARY-R1_met.fits;5.75926;26503.4;13.1574;0.170667
20191004051720287_HFKVARY-R1_snap.fits;5.46941;26484.4;5.25038;0
20191004051820362_HFKVARY-R1_snap.fits;5.72704;26458;6.24332;0
20191004051944501_HFKVARY-R1_met.fits;5.80088;26510.7;100.103;1.536
20191004051958154_HFKVARY-R1_met.fits;6.0491;26496.1;13.3399;1.19467
20191004052003957_HFKVARY-R1_met.fits;5.58218;26510.7;12.9999;0.341333
20191004052009418_HFKVARY-R1_met.fits;5.65197;26545.9;15.4977;0.170667
20191004051920437_HFKVARY-R1_snap.fits;5.49101;26503.4;4.24756;0
20191004052035018_HFKVARY-R1_met.fits;5.82441;26494.6;32.6861;0.341333
20191004052055157_HFKVARY-R1_met.fits;6.28259;26490.2;14.5137;0.341333
20191004052116831_HFKVARY-R1_met.fits;6.56098;26507.8;53.8048;0.341333
20191004052020511_HFKVARY-R1_snap.fits;5.67719;26463.9;5.38825;0
20191004052134410_HFKVARY-R1_met.fits;7.64148;26487.3;17.2752;0.170667
20191004052155402_HFKVARY-R1_met.fits;5.89562;26532.7;22.8268;0.682667
20191004052214005_HFKVARY-R1_met.fits;6.01831;26512.2;25.3672;0.341333
20191004052120586_HFKVARY-R1_snap.fits;5.35017;26538.6;6.13863;0
20191004052305887_HFKVARY-R1_met.fits;5.22114;26515.1;15.9954;0.341333
20191004052220661_HFKVARY-R1_snap.fits;5.44176;26453.6;5.90532;0
20191004052328757_HFKVARY-R1_met.fits;7.01654;26526.9;15.5233;3.41333
20191004052351967_HFKVARY-R1_met.fits;6.3112;26521;17.88;0.170667
20191004052401354_HFKVARY-R1_met.fits;6.53891;26497.6;36.4599;0.341333
20191004052320735_HFKVARY-R1_snap.fits;5.53098;26541.5;6.24403;0
20191004052430879_HFKVARY-R1_met.fits;6.03594;26496.1;96.8956;0.341333
20191004052420810_HFKVARY-R1_snap.fits;6.01246;26500.5;5.33759;0
20191004052520202_HFKVARY-R1_met.fits;5.73624;26496.1;12.1286;0.170667
20191004052559114_HFKVARY-R1_met.fits;6.66033;26521;14.8565;0.170667
20191004052520885_HFKVARY-R1_snap.fits;6.26851;26462.4;4.65666;0
20191004052629663_HFKVARY-R1_met.fits;5.38474;26523.9;11.0389;0.170667
20191004052704309_HFKVARY-R1_met.fits;5.20014;26496.1;12.877;0.170667
20191004052714037_HFKVARY-R1_met.fits;5.88031;26516.6;14.2182;0.170667
20191004052620959_HFKVARY-R1_snap.fits;5.86754;26455.1;4.5795;0
20191004052749194_HFKVARY-R1_met.fits;5.66445;26449.2;11.9507;1.024
20191004052816671_HFKVARY-R1_met.fits;5.14407;26544.4;21.6806;0.341333
20191004052721034_HFKVARY-R1_snap.fits;5.81156;26455.1;6.11036;0
20191004052821109_HFKVARY-R1_snap.fits;5.92199;26450.7;5.34267;0
20191004053001631_HFKVARY-R1_met.fits;5.69296;26509.3;12.202;3.92533
20191004053016138_HFKVARY-R1_met.fits;6.11338;26490.2;13.7646;0.170667
20191004052921183_HFKVARY-R1_snap.fits;6.21672;26455.1;5.03964;0
20191004053024159_HFKVARY-R1_met.fits;6.18155;26544.4;12.5172;0.170667
20191004053033205_HFKVARY-R1_met.fits;5.74557;26502;12.2039;0.170667
20191004053056245_HFKVARY-R1_met.fits;6.20966;26515.1;15.6333;0.170667
20191004053021258_HFKVARY-R1_snap.fits;5.66446;26531.2;5.99336;0
20191004053129695_HFKVARY-R1_met.fits;5.28992;26510.7;11.8556;0.170667
20191004053148469_HFKVARY-R1_met.fits;5.95894;26497.6;22.5413;4.43733
20191004053213215_HFKVARY-R1_met.fits;5.42716;26503.4;14.4163;0.170667
20191004053121333_HFKVARY-R1_snap.fits;7.07057;26496.1;5.43814;0
20191004053225333_HFKVARY-R1_met.fits;5.43264;26515.1;14.8332;1.87733
20191004053245813_HFKVARY-R1_met.fits;5.26769;26499;20.2803;0.341333
20191004053221407_HFKVARY-R1_snap.fits;6.06732;26503.4;6.41693;0
20191004053319605_HFKVARY-R1_met.fits;6.21217;26503.4;28.5313;0.341333
20191004053400223_HFKVARY-R1_met.fits;6.24553;26500.5;28.7494;0.341333
20191004053409610_HFKVARY-R1_met.fits;6.06441;26512.2;13.7798;0.170667
20191004053321482_HFKVARY-R1_snap.fits;7.46648;26513.7;4.76064;0
20191004053433845_HFKVARY-R1_met.fits;5.41853;26521;23.431;0.512
20191004053437258_HFKVARY-R1_met.fits;5.10137;26528.3;36.5221;0.170667
20191004053508149_HFKVARY-R1_met.fits;5.29614;26504.9;31.2474;0.341333
20191004053513610_HFKVARY-R1_met.fits;6.32232;26509.3;41.5506;0.341333
20191004053421557_HFKVARY-R1_snap.fits;6.39606;26507.8;7.27627;0
20191004053527946_HFKVARY-R1_met.fits;4.40735;26503.4;13.1259;0.170667
20191004053615562_HFKVARY-R1_met.fits;5.18354;26478.5;11.5953;0.170667
20191004053521631_HFKVARY-R1_snap.fits;6.05019;26462.4;4.0829;0
20191004053621194_HFKVARY-R1_met.fits;5.15042;26478.5;10.6597;4.26667
20191004053635871_HFKVARY-R1_met.fits;7.44681;26487.3;21.3789;0.170667
20191004053658058_HFKVARY-R1_met.fits;6.14221;26491.7;14.669;0.341333
20191004053717173_HFKVARY-R1_met.fits;5.34498;26523.9;11.3973;0.170667
20191004053621706_HFKVARY-R1_snap.fits;5.74816;26529.8;4.16303;0
20191004053732362_HFKVARY-R1_met.fits;6.51797;26545.9;20.8695;0.682667
20191004053806325_HFKVARY-R1_met.fits;6.142;26515.1;65.2027;0.341333
20191004053721781_HFKVARY-R1_snap.fits;5.67619;26475.6;6.28228;0
20191004053821855_HFKVARY-R1_snap.fits;5.18423;26525.4;3.76125;0
20191004053921930_HFKVARY-R1_snap.fits;5.39851;26519.5;4.46611;0
20191004054019615_HFKVARY-R1_met.fits;5.81562;26497.6;26.9399;0.341333
20191004054037877_HFKVARY-R1_met.fits;4.7009;26516.6;33.277;0.512
20191004054057162_HFKVARY-R1_met.fits;5.18804;26507.8;20.2892;0.341333
20191004054116277_HFKVARY-R1_met.fits;4.8822;26497.6;48.283;0.512
20191004054022005_HFKVARY-R1_snap.fits;5.42415;26535.6;5.96352;0
20191004054205087_HFKVARY-R1_met.fits;5.47498;26500.5;24.8313;1.19467
20191004054210719_HFKVARY-R1_met.fits;5.39963;26506.3;72.3244;1.536
20191004054122079_HFKVARY-R1_snap.fits;5.79332;26460.9;5.19708;0
20191004054219765_HFKVARY-R1_met.fits;5.51499;26521;15.3227;0.170667
20191004054222495_HFKVARY-R1_met.fits;5.89818;26512.2;38.6475;0.512
20191004054256970_HFKVARY-R1_met.fits;5.01592;26503.4;16.6021;0.170667
20191004054222154_HFKVARY-R1_snap.fits;4.71695;26474.1;5.28046;0
20191004054320863_HFKVARY-R1_met.fits;4.56368;26465.3;10.3657;0.170667
20191004054322229_HFKVARY-R1_snap.fits;5.35924;26510.7;4.19766;0
20191004054505482_HFKVARY-R1_met.fits;5.18114;26518.1;19.87;0.170667
20191004054422303_HFKVARY-R1_snap.fits;4.99111;26465.3;5.1591;0
20191004054522378_HFKVARY-R1_snap.fits;5.72514;26487.3;8.7159;0
20191004054622453_HFKVARY-R1_snap.fits;5.63391;26452.1;4.70094;0
20191004054727477_HFKVARY-R1_met.fits;4.2668;26500.5;25.7453;0.341333
20191004054806901_HFKVARY-R1_met.fits;4.81446;26499;15.2612;0.170667
20191004054812021_HFKVARY-R1_met.fits;5.23118;26480;21.1192;0.341333
20191004054722527_HFKVARY-R1_snap.fits;4.72974;26449.2;5.75787;0
20191004054841887_HFKVARY-R1_met.fits;5.02194;26503.4;14.936;0.170667
20191004054822602_HFKVARY-R1_snap.fits;4.16293;26488.8;5.21291;0
20191004054922677_HFKVARY-R1_snap.fits;5.01114;26490.2;4.4164;0
20191004055022751_HFKVARY-R1_snap.fits;4.86376;26540;3.68737;0
20191004055122826_HFKVARY-R1_snap.fits;5.35748;26463.9;4.65814;0
20191004055222901_HFKVARY-R1_snap.fits;4.86405;26475.6;4.30467;0
20191004055322975_HFKVARY-R1_snap.fits;4.6452;26474.1;4.63826;0
20191004055423050_HFKVARY-R1_snap.fits;4.50075;26493.2;3.41071;0
20191004055523125_HFKVARY-R1_snap.fits;5.18272;26535.6;4.71363;0
20191004055623199_HFKVARY-R1_snap.fits;4.47627;26509.3;4.71786;0
20191004055723274_HFKVARY-R1_snap.fits;4.51104;26504.9;4.58279;0
20191004055823349_HFKVARY-R1_snap.fits;4.8193;26456.5;3.97177;0
20191004055923423_HFKVARY-R1_snap.fits;4.10847;26494.6;3.49598;0
