# file name; noise; peak f.; mag.; duration
20191004090025333_HFKVARY-R1_met.fits;4.66124;26488.8;12.7334;0.170667
20191004090036938_HFKVARY-R1_snap.fits;4.19713;26449.2;4.63915;0
20191004090149813_HFKVARY-R1_met.fits;4.5641;26504.9;13.5836;0.170667
20191004090202783_HFKVARY-R1_met.fits;5.54529;26516.6;15.2064;0.512
20191004090212682_HFKVARY-R1_met.fits;5.81693;26503.4;27.3569;1.87733
20191004090137013_HFKVARY-R1_snap.fits;5.79054;26509.3;4.34213;0
20191004090234698_HFKVARY-R1_met.fits;4.35752;26503.4;44.5651;0.512
20191004090237087_HFKVARY-R1_snap.fits;5.58674;26462.4;3.91458;0
20191004090341087_HFKVARY-R1_met.fits;5.59491;26494.6;39.9285;0.341333
20191004090337162_HFKVARY-R1_snap.fits;5.62768;26516.6;4.76936;0
20191004090530485_HFKVARY-R1_met.fits;5.21109;26502;24.034;0.341333
20191004090437237_HFKVARY-R1_snap.fits;6.80284;26478.5;3.98752;0
20191004090536117_HFKVARY-R1_met.fits;5.52864;26504.9;11.3177;0.170667
20191004090544991_HFKVARY-R1_met.fits;6.11236;26482.9;20.9157;0.341333
20191004090602399_HFKVARY-R1_met.fits;5.40407;26512.2;28.4448;4.43733
20191004090537311_HFKVARY-R1_snap.fits;5.12761;26490.2;5.93039;0
20191004090636362_HFKVARY-R1_met.fits;5.0428;26526.9;55.0697;0.341333
20191004090659061_HFKVARY-R1_met.fits;4.85351;26525.4;11.3604;0.170667
20191004090718005_HFKVARY-R1_met.fits;5.4922;26497.6;17.7477;0.170667
20191004090637386_HFKVARY-R1_snap.fits;6.09271;26506.3;4.72713;0
20191004090744458_HFKVARY-R1_met.fits;4.77913;26490.2;16.76;0.341333
20191004090748554_HFKVARY-R1_met.fits;5.25871;26519.5;12.4853;0.170667
20191004090758111_HFKVARY-R1_met.fits;5.76683;26466.8;12.632;0.170667
20191004090737461_HFKVARY-R1_snap.fits;4.84179;26485.8;5.00198;0
20191004090858698_HFKVARY-R1_met.fits;4.88373;26468.3;9.80535;0.170667
20191004090837535_HFKVARY-R1_snap.fits;4.95761;26515.1;3.82123;0
20191004090938634_HFKVARY-R1_met.fits;4.15237;26513.7;10.2382;0.170667
20191004090937610_HFKVARY-R1_snap.fits;5.95065;26531.2;5.24473;0
20191004091037685_HFKVARY-R1_snap.fits;5.04362;26485.8;4.71325;0
20191004091138442_HFKVARY-R1_met.fits;4.39121;26482.9;10.5286;0.341333
20191004091209333_HFKVARY-R1_met.fits;4.20516;26500.5;10.8832;0.170667
20191004091137759_HFKVARY-R1_snap.fits;4.10335;26449.2;4.30664;0
20191004091253365_HFKVARY-R1_met.fits;4.39792;26519.5;34.6297;0.341333
20191004091307189_HFKVARY-R1_met.fits;4.16696;26509.3;8.97494;0.170667
20191004091333813_HFKVARY-R1_met.fits;4.22999;26507.8;9.80399;0.170667
20191004091237834_HFKVARY-R1_snap.fits;4.90533;26452.1;4.74622;0
20191004091408287_HFKVARY-R1_met.fits;14.5203;26493.2;29.3721;0.170667
20191004091412042_HFKVARY-R1_met.fits;6.46897;26513.7;20.7974;0.341333
20191004091415967_HFKVARY-R1_met.fits;4.20746;26500.5;48.5642;0.512
20191004091337909_HFKVARY-R1_snap.fits;4.51708;26519.5;3.01387;0
20191004091500170_HFKVARY-R1_met.fits;4.34671;26499;12.5039;0.341333
20191004091505973_HFKVARY-R1_met.fits;4.45519;26456.5;10.1307;0.170667
20191004091515701_HFKVARY-R1_met.fits;5.77439;26544.4;13.864;0.170667
20191004091521503_HFKVARY-R1_met.fits;5.12692;26525.4;10.5632;1.87733
20191004091529866_HFKVARY-R1_met.fits;3.8777;26522.5;9.00547;2.38933
20191004091437983_HFKVARY-R1_snap.fits;4.78966;26502;3.82268;0
20191004091535498_HFKVARY-R1_met.fits;6.13934;26544.4;13.4865;0.170667
20191004091552735_HFKVARY-R1_met.fits;9.54349;26458;33.379;0.853333
20191004091558879_HFKVARY-R1_met.fits;4.8515;26493.2;11.4868;0.341333
20191004091603146_HFKVARY-R1_met.fits;5.42011;26474.1;11.105;0.853333
20191004091609631_HFKVARY-R1_met.fits;6.5254;26455.1;24.8389;0.341333
20191004091611850_HFKVARY-R1_met.fits;8.37284;26497.6;17.3394;0.170667
20191004091630623_HFKVARY-R1_met.fits;6.17482;26499;16.1197;0.341333
20191004091633183_HFKVARY-R1_met.fits;4.94497;26484.4;14.9316;0.341333
20191004091538058_HFKVARY-R1_snap.fits;7.42874;26519.5;8.82533;0
20191004091637621_HFKVARY-R1_met.fits;5.03379;26528.3;17.0312;0.170667
20191004091651274_HFKVARY-R1_met.fits;5.48188;26547.4;15.809;2.90133
20191004091703733_HFKVARY-R1_met.fits;12.7564;26538.6;41.624;3.072
20191004091710559_HFKVARY-R1_met.fits;15.0766;26462.4;41.6716;1.19467
20191004091716021_HFKVARY-R1_met.fits;4.73856;26477.1;9.89645;5.632
20191004091638133_HFKVARY-R1_snap.fits;5.44869;26453.6;5.37039;0
20191004091752714_HFKVARY-R1_met.fits;10.9712;26460.9;25.9453;2.048
20191004091738207_HFKVARY-R1_snap.fits;4.08737;26503.4;4.40552;0
20191004091839135_HFKVARY-R1_met.fits;4.24219;26496.1;13.7193;0.170667
20191004091929311_HFKVARY-R1_met.fits;4.98993;26488.8;10.8456;0.170667
20191004091931530_HFKVARY-R1_met.fits;168.345;26499;449.778;0.512
20191004091934090_HFKVARY-R1_met.fits;117.109;26466.8;306.177;0.682667
20191004091838282_HFKVARY-R1_snap.fits;4.27548;26455.1;4.04022;0
20191004091938357_HFKVARY-R1_met.fits;10.6233;26537.1;27.6994;0.170667
20191004091940746_HFKVARY-R1_met.fits;15.6725;26537.1;38.1933;0.170667
20191004091943647_HFKVARY-R1_met.fits;5.27646;26509.3;10.6674;0.170667
20191004092004639_HFKVARY-R1_met.fits;5.71974;26509.3;12.9455;0.341333
20191004091938357_HFKVARY-R1_snap.fits;6.45342;26462.4;3.30636;0
20191004092110005_HFKVARY-R1_met.fits;4.20704;26513.7;25.386;0.341333
20191004092120927_HFKVARY-R1_met.fits;46.8838;26547.4;94.1616;0.512
20191004092129290_HFKVARY-R1_met.fits;34.8799;26516.6;94.1372;1.87733
20191004092038431_HFKVARY-R1_snap.fits;5.50219;26485.8;4.64411;0
20191004092203765_HFKVARY-R1_met.fits;4.56495;26500.5;10.1166;0.341333
20191004092138506_HFKVARY-R1_snap.fits;4.24796;26472.7;4.55844;0
20191004092257866_HFKVARY-R1_met.fits;4.01864;26490.2;14.72;0.682667
20191004092300426_HFKVARY-R1_met.fits;4.74363;26499;17.9155;0.341333
20191004092238581_HFKVARY-R1_snap.fits;5.2357;26463.9;4.13944;0
20191004092338655_HFKVARY-R1_snap.fits;4.62346;26478.5;4.02078;0
20191004092459893_HFKVARY-R1_met.fits;4.42086;26547.4;11.5747;0.170667
20191004092526005_HFKVARY-R1_met.fits;5.54561;26480;20.6796;0.341333
20191004092438730_HFKVARY-R1_snap.fits;4.77999;26521;4.50697;0
20191004092600309_HFKVARY-R1_met.fits;4.2948;26541.5;9.08729;0.170667
20191004092538805_HFKVARY-R1_snap.fits;4.01451;26537.1;4.50965;0
20191004092643146_HFKVARY-R1_met.fits;4.65626;26485.8;9.61341;0.170667
20191004092702431_HFKVARY-R1_met.fits;5.69785;26518.1;22.2922;0.512
20191004092706186_HFKVARY-R1_met.fits;4.90547;26540;13.1264;0.170667
20191004092638879_HFKVARY-R1_snap.fits;5.19078;26494.6;5.01338;0
20191004092749706_HFKVARY-R1_met.fits;4.35322;26504.9;12.8511;0.170667
20191004092753461_HFKVARY-R1_met.fits;5.02543;26512.2;12.5858;0.853333
20191004092738954_HFKVARY-R1_snap.fits;4.42703;26512.2;9.59712;0
20191004092837322_HFKVARY-R1_met.fits;4.42703;26512.2;9.59712;0.170667
20191004092845855_HFKVARY-R1_met.fits;4.35453;26487.3;16.9486;0.170667
20191004092904117_HFKVARY-R1_met.fits;5.12393;26503.4;16.054;1.024
20191004092908554_HFKVARY-R1_met.fits;4.7593;26481.4;35.6277;2.38933
20191004092917599_HFKVARY-R1_met.fits;5.57721;26455.1;77.9776;0.512
20191004092932789_HFKVARY-R1_met.fits;4.48383;26540;9.15334;0.170667
20191004092839029_HFKVARY-R1_snap.fits;5.25635;26521;5.06338;0
20191004092952927_HFKVARY-R1_met.fits;4.2872;26503.4;9.63493;0.170667
20191004092959583_HFKVARY-R1_met.fits;4.97904;26502;10.5643;0.341333
20191004092939103_HFKVARY-R1_snap.fits;5.13326;26493.2;6.23843;0
20191004093036618_HFKVARY-R1_met.fits;4.93733;26506.3;19.1681;0.853333
20191004093126623_HFKVARY-R1_met.fits;5.03621;26547.4;20.5323;0.170667
20191004093131743_HFKVARY-R1_met.fits;5.5832;26525.4;13.0414;0.170667
20191004093039178_HFKVARY-R1_snap.fits;4.39699;26500.5;4.34862;0
20191004093158879_HFKVARY-R1_met.fits;5.59203;26480;15.9948;0.170667
20191004093139253_HFKVARY-R1_snap.fits;5.46307;26543;4.39422;0
20191004093242058_HFKVARY-R1_met.fits;6.02735;26491.7;30.2115;0.341333
20191004093251103_HFKVARY-R1_met.fits;5.72156;26525.4;29.6183;0.170667
20191004093329674_HFKVARY-R1_met.fits;5.99887;26504.9;22.4574;0.341333
20191004093239327_HFKVARY-R1_snap.fits;5.409;26503.4;6.65068;0
20191004093339573_HFKVARY-R1_met.fits;6.06036;26488.8;16.8817;0.512
20191004093348789_HFKVARY-R1_met.fits;5.73347;26497.6;27.5821;0.341333
20191004093339402_HFKVARY-R1_snap.fits;6.50433;26522.5;5.10525;0
20191004093441354_HFKVARY-R1_met.fits;6.73267;26541.5;15.0647;0.170667
20191004093439477_HFKVARY-R1_snap.fits;6.68014;26477.1;4.49889;0
20191004093539551_HFKVARY-R1_snap.fits;20.7567;26482.9;23.5554;0
20191004093652597_HFKVARY-R1_met.fits;5.47591;26525.4;11.5055;0.170667
20191004093717855_HFKVARY-R1_met.fits;4.59064;26525.4;15.4162;0.341333
20191004093724682_HFKVARY-R1_met.fits;5.9771;26459.5;12.2123;0.170667
20191004093639626_HFKVARY-R1_snap.fits;4.5533;26480;5.63075;0
20191004093739701_HFKVARY-R1_snap.fits;5.81045;26485.8;5.67999;0
20191004093837386_HFKVARY-R1_met.fits;5.48076;26481.4;25.9699;0.170667
20191004093934730_HFKVARY-R1_met.fits;5.53092;26491.7;22.8295;0.341333
20191004093839775_HFKVARY-R1_snap.fits;6.06137;26452.1;5.7497;0
20191004093940021_HFKVARY-R1_met.fits;9.86498;26515.1;21.5617;0.170667
20191004093948042_HFKVARY-R1_met.fits;9.31136;26449.2;28.8755;1.87733
20191004094003402_HFKVARY-R1_met.fits;6.9755;26521;43.9097;0.341333
20191004094031562_HFKVARY-R1_met.fits;4.78346;26453.6;38.3621;2.38933
20191004093939850_HFKVARY-R1_snap.fits;6.39261;26519.5;5.06479;0
20191004094104330_HFKVARY-R1_met.fits;5.04479;26506.3;56.5991;0.341333
20191004094112181_HFKVARY-R1_met.fits;5.37336;26499;46.6559;0.341333
20191004094126687_HFKVARY-R1_met.fits;5.02706;26522.5;12.348;0.170667
20191004094135562_HFKVARY-R1_met.fits;5.07612;26509.3;19.4169;0.341333
20191004094039925_HFKVARY-R1_snap.fits;5.20089;26485.8;5.72466;0
20191004094159114_HFKVARY-R1_met.fits;5.19;26487.3;11.4474;0.170667
20191004094206282_HFKVARY-R1_met.fits;5.48424;26525.4;39.2468;0.341333
20191004094139999_HFKVARY-R1_snap.fits;5.02276;26463.9;4.4173;0
20191004094301407_HFKVARY-R1_met.fits;5.43305;26543;11.1295;0.170667
20191004094330421_HFKVARY-R1_met.fits;5.67018;26504.9;18.6236;0.341333
20191004094240074_HFKVARY-R1_snap.fits;5.85697;26499;4.73646;0
20191004094340490_HFKVARY-R1_met.fits;5.36896;26512.2;19.8342;0.170667
20191004094344586_HFKVARY-R1_met.fits;4.00851;26485.8;9.27675;5.80267
20191004094355338_HFKVARY-R1_met.fits;4.42154;26503.4;10.603;0.341333
20191004094427765_HFKVARY-R1_met.fits;4.35202;26500.5;11.7279;0.170667
20191004094340149_HFKVARY-R1_snap.fits;5.13009;26496.1;4.77016;0
20191004094509066_HFKVARY-R1_met.fits;5.33204;26503.4;13.2248;0.170667
20191004094526303_HFKVARY-R1_met.fits;5.98597;26497.6;15.7777;1.536
20191004094440223_HFKVARY-R1_snap.fits;5.32542;26449.2;4.68731;0
20191004094538079_HFKVARY-R1_met.fits;5.65305;26515.1;11.8911;0.341333
20191004094605727_HFKVARY-R1_met.fits;6.01765;26502;13.1999;0.170667
20191004094540298_HFKVARY-R1_snap.fits;5.45178;26544.4;4.64177;0
20191004094645493_HFKVARY-R1_met.fits;5.57008;26503.4;60.926;0.512
20191004094701194_HFKVARY-R1_met.fits;5.42336;26503.4;13.0145;0.341333
20191004094640373_HFKVARY-R1_snap.fits;4.95611;26532.7;5.64094;0
20191004094810997_HFKVARY-R1_met.fits;4.76909;26504.9;13.0285;0.170667
20191004094740447_HFKVARY-R1_snap.fits;6.43453;26493.2;5.42465;0
20191004094842058_HFKVARY-R1_met.fits;4.98166;26499;10.1833;0.170667
20191004094840522_HFKVARY-R1_snap.fits;5.5263;26449.2;4.47389;0
20191004094942645_HFKVARY-R1_met.fits;4.89681;26519.5;10.7266;0.170667
20191004095015413_HFKVARY-R1_met.fits;5.21899;26487.3;103.976;0.341333
20191004095017973_HFKVARY-R1_met.fits;4.77574;26515.1;46.992;0.341333
20191004095026506_HFKVARY-R1_met.fits;4.7756;26491.7;27.8159;0.341333
20191004094940597_HFKVARY-R1_snap.fits;6.63515;26521;5.39677;0
20191004095105247_HFKVARY-R1_met.fits;6.22425;26494.6;20.6389;0.170667
20191004095109343_HFKVARY-R1_met.fits;5.74751;26463.9;13.0511;0.170667
20191004095040671_HFKVARY-R1_snap.fits;7.04721;26490.2;4.30446;0
20191004095148767_HFKVARY-R1_met.fits;6.1501;26503.4;19.1774;0.341333
20191004095211466_HFKVARY-R1_met.fits;6.08018;26531.2;12.3984;0.341333
20191004095140746_HFKVARY-R1_snap.fits;6.19638;26485.8;4.33802;0
20191004095240991_HFKVARY-R1_met.fits;6.31071;26509.3;14.3243;0.341333
20191004095315466_HFKVARY-R1_met.fits;5.85894;26490.2;57.2322;0.512
20191004095240821_HFKVARY-R1_snap.fits;5.56124;26460.9;5.12893;0
20191004095357450_HFKVARY-R1_met.fits;5.91471;26515.1;12.2906;0.170667
20191004095340895_HFKVARY-R1_snap.fits;4.98384;26450.7;3.81538;0
20191004095445919_HFKVARY-R1_met.fits;6.06726;26488.8;13.6052;0.170667
20191004095529439_HFKVARY-R1_met.fits;11.7771;26543;31.2662;0.853333
20191004095440970_HFKVARY-R1_snap.fits;5.27901;26472.7;4.72253;0
20191004095555551_HFKVARY-R1_met.fits;6.17813;26477.1;32.8114;0.512
20191004095611253_HFKVARY-R1_met.fits;4.97242;26512.2;11.4246;0.682667
20191004095617055_HFKVARY-R1_met.fits;5.21763;26452.1;23.95;0.512
20191004095541045_HFKVARY-R1_snap.fits;5.56782;26456.5;4.19953;0
20191004095650335_HFKVARY-R1_met.fits;6.07212;26488.8;62.5975;0.341333
20191004095729589_HFKVARY-R1_met.fits;5.30216;26456.5;15.1739;0.170667
20191004095641119_HFKVARY-R1_snap.fits;5.07078;26493.2;3.55992;0
20191004095803210_HFKVARY-R1_met.fits;5.33871;26496.1;12.6545;0.170667
20191004095832394_HFKVARY-R1_met.fits;4.79045;26487.3;11.6183;0.170667
20191004095741194_HFKVARY-R1_snap.fits;5.8681;26477.1;40.8523;0
20191004095839562_HFKVARY-R1_met.fits;5.8681;26477.1;40.8523;0.512
20191004095846901_HFKVARY-R1_met.fits;4.6973;26502;25.4345;0.341333
20191004095849973_HFKVARY-R1_met.fits;4.72965;26484.4;12.5001;0.341333
20191004095926666_HFKVARY-R1_met.fits;5.4714;26523.9;19.4975;0.341333
20191004095841269_HFKVARY-R1_snap.fits;5.72125;26497.6;4.63674;0
20191004095945781_HFKVARY-R1_met.fits;5.95021;26528.3;17.1375;0.170667
20191004095941343_HFKVARY-R1_snap.fits;5.38831;26506.3;4.63968;0
