# file name; noise; peak f.; mag.; duration
20191004070027978_HFKVARY-R1_snap.fits;4.71681;26499;4.28921;0
20191004070128053_HFKVARY-R1_snap.fits;4.45594;26466.8;3.19362;0
20191004070228127_HFKVARY-R1_snap.fits;4.19712;26516.6;3.49212;0
20191004070328202_HFKVARY-R1_snap.fits;4.10698;26519.5;3.63582;0
20191004070428277_HFKVARY-R1_snap.fits;4.18424;26494.6;3.27414;0
20191004070528351_HFKVARY-R1_snap.fits;4.25498;26544.4;3.06197;0
20191004070628426_HFKVARY-R1_snap.fits;4.13245;26494.6;3.48868;0
20191004070728501_HFKVARY-R1_snap.fits;3.94188;26466.8;3.28589;0
20191004070828575_HFKVARY-R1_snap.fits;3.94772;26485.8;4.36074;0
20191004070928650_HFKVARY-R1_snap.fits;4.07527;26494.6;3.65314;0
20191004071028725_HFKVARY-R1_snap.fits;3.82336;26465.3;3.67306;0
20191004071128799_HFKVARY-R1_snap.fits;4.40366;26543;3.76717;0
20191004071228874_HFKVARY-R1_snap.fits;3.87756;26513.7;3.32865;0
20191004071328949_HFKVARY-R1_snap.fits;4.46874;26541.5;5.00427;0
20191004071429023_HFKVARY-R1_snap.fits;5.73138;26475.6;5.78532;0
20191004071529098_HFKVARY-R1_snap.fits;4.58873;26541.5;3.35498;0
20191004071629173_HFKVARY-R1_snap.fits;4.58341;26510.7;4.45119;0
20191004071729247_HFKVARY-R1_snap.fits;4.22425;26469.7;4.5042;0
20191004071829322_HFKVARY-R1_snap.fits;5.75679;26507.8;4.03987;0
20191004071929397_HFKVARY-R1_snap.fits;4.32617;26465.3;3.88715;0
20191004072029471_HFKVARY-R1_snap.fits;4.33181;26463.9;3.43982;0
20191004072129546_HFKVARY-R1_snap.fits;4.75605;26525.4;4.06192;0
20191004072229621_HFKVARY-R1_snap.fits;4.41337;26456.5;3.3485;0
20191004072329695_HFKVARY-R1_snap.fits;4.88986;26468.3;3.10777;0
20191004072429770_HFKVARY-R1_snap.fits;4.46861;26516.6;4.70956;0
20191004072529845_HFKVARY-R1_snap.fits;4.28613;26516.6;4.57936;0
20191004072629919_HFKVARY-R1_snap.fits;4.86688;26491.7;4.00918;0
20191004072729994_HFKVARY-R1_snap.fits;4.05542;26472.7;4.02608;0
20191004072830069_HFKVARY-R1_snap.fits;4.97878;26497.6;5.12224;0
20191004072930143_HFKVARY-R1_snap.fits;4.31322;26487.3;4.91065;0
20191004073030218_HFKVARY-R1_snap.fits;5.10227;26456.5;4.26127;0
20191004073130293_HFKVARY-R1_snap.fits;18.762;26472.7;14.9515;0
20191004073230367_HFKVARY-R1_snap.fits;4.96689;26522.5;3.8068;0
20191004073330442_HFKVARY-R1_snap.fits;5.16733;26480;4.236;0
20191004073430517_HFKVARY-R1_snap.fits;4.74956;26475.6;3.6266;0
20191004073530591_HFKVARY-R1_snap.fits;4.51124;26452.1;3.31686;0
20191004073630666_HFKVARY-R1_snap.fits;3.86016;26469.7;3.6004;0
20191004073730741_HFKVARY-R1_snap.fits;4.8834;26462.4;3.62925;0
20191004073830815_HFKVARY-R1_snap.fits;4.18032;26477.1;3.40065;0
20191004073930890_HFKVARY-R1_snap.fits;3.46429;26480;4.53784;0
20191004074030965_HFKVARY-R1_snap.fits;3.82578;26496.1;3.81961;0
20191004074131039_HFKVARY-R1_snap.fits;4.34374;26477.1;3.25862;0
20191004074231114_HFKVARY-R1_snap.fits;4.29061;26504.9;3.24388;0
20191004074331189_HFKVARY-R1_snap.fits;4.1565;26453.6;3.45166;0
20191004074431263_HFKVARY-R1_snap.fits;3.97876;26450.7;2.50638;0
20191004074531338_HFKVARY-R1_snap.fits;3.36348;26513.7;3.71297;0
20191004074631413_HFKVARY-R1_snap.fits;4.22634;26532.7;4.60997;0
20191004074731487_HFKVARY-R1_snap.fits;3.73455;26541.5;3.50292;0
20191004074831562_HFKVARY-R1_snap.fits;4.58015;26462.4;3.55673;0
20191004074934709_HFKVARY-R1_met.fits;3.81549;26502;16.9268;0.341333
20191004074957578_HFKVARY-R1_met.fits;4.4116;26507.8;17.4587;0.170667
20191004074931637_HFKVARY-R1_snap.fits;4.77808;26525.4;4.30192;0
20191004075031370_HFKVARY-R1_met.fits;6.2939;26518.1;28.0904;0.170667
20191004075049973_HFKVARY-R1_met.fits;4.04347;26507.8;14.7443;0.341333
20191004075117621_HFKVARY-R1_met.fits;4.08393;26509.3;11.0706;0.170667
20191004075123935_HFKVARY-R1_met.fits;4.33378;26523.9;11.4416;0.170667
20191004075126325_HFKVARY-R1_met.fits;4.23163;26491.7;9.29444;0.170667
20191004075031711_HFKVARY-R1_snap.fits;4.38554;26496.1;3.71154;0
20191004075204213_HFKVARY-R1_met.fits;4.26785;26487.3;9.96341;0.341333
20191004075206773_HFKVARY-R1_met.fits;3.55432;26510.7;8.77912;0.170667
20191004075216671_HFKVARY-R1_met.fits;3.45594;26509.3;7.56805;0.170667
20191004075131786_HFKVARY-R1_snap.fits;4.44365;26534.2;4.19501;0
20191004075231861_HFKVARY-R1_snap.fits;3.81193;26471.2;3.58515;0
20191004075331935_HFKVARY-R1_met.fits;4.19107;26480;17.2574;2.56
20191004075343882_HFKVARY-R1_met.fits;4.25992;26500.5;14.8747;0.512
20191004075349514_HFKVARY-R1_met.fits;4.14747;26500.5;13.812;0.341333
20191004075405557_HFKVARY-R1_met.fits;4.62009;26513.7;12.8872;0.170667
20191004075423818_HFKVARY-R1_met.fits;4.10337;26491.7;12.3796;0.341333
20191004075427914_HFKVARY-R1_met.fits;4.44123;26513.7;9.09361;0.170667
20191004075331935_HFKVARY-R1_snap.fits;3.36512;26521;4.36571;0
20191004075447711_HFKVARY-R1_met.fits;4.47216;26499;18.6581;0.341333
20191004075458805_HFKVARY-R1_met.fits;4.73608;26506.3;14.63;0.170667
20191004075432010_HFKVARY-R1_snap.fits;5.01397;26450.7;4.35481;0
20191004075607925_HFKVARY-R1_met.fits;3.83749;26512.2;10.8484;0.170667
20191004075532085_HFKVARY-R1_snap.fits;4.67179;26503.4;4.63534;0
20191004075642741_HFKVARY-R1_met.fits;4.18004;26516.6;9.1292;0.170667
20191004075658442_HFKVARY-R1_met.fits;4.18728;26518.1;10.6745;0.170667
20191004075710218_HFKVARY-R1_met.fits;3.78472;26488.8;22.4821;0.341333
20191004075723359_HFKVARY-R1_met.fits;3.96611;26502;15.625;0.170667
20191004075632159_HFKVARY-R1_snap.fits;4.62428;26469.7;4.53029;0
20191004075756639_HFKVARY-R1_met.fits;3.17209;26504.9;6.3564;0.512
20191004075732234_HFKVARY-R1_snap.fits;4.78551;26545.9;3.28793;0
20191004075853983_HFKVARY-R1_met.fits;4.43581;26496.1;58.4133;0.512
20191004075904565_HFKVARY-R1_met.fits;4.6321;26500.5;10.4994;0.170667
20191004075921290_HFKVARY-R1_met.fits;4.1006;26504.9;11.5031;0.170667
20191004075832309_HFKVARY-R1_snap.fits;4.71422;26526.9;3.33472;0
20191004075931871_HFKVARY-R1_met.fits;4.51892;26512.2;23.3216;1.87733
20191004075944330_HFKVARY-R1_met.fits;4.88491;26510.7;30.2502;0.341333
20191004075932383_HFKVARY-R1_snap.fits;4.96045;26543;3.45474;0
