# file name; noise; peak f.; mag.; duration
20191004135958751_HFKVARY-R1_met.fits;4.89399;26488.8;10.279;0.170667
20191004140017183_HFKVARY-R1_met.fits;4.64259;26500.5;9.95141;0.170667
20191004140057119_HFKVARY-R1_met.fits;5.27991;26487.3;65.9262;0.341333
20191004140134325_HFKVARY-R1_met.fits;5.74418;26496.1;24.3233;0.341333
20191004140141151_HFKVARY-R1_met.fits;5.57561;26512.2;68.2338;0.512
20191004140059338_HFKVARY-R1_snap.fits;4.43821;26531.2;6.32095;0
20191004140213749_HFKVARY-R1_met.fits;4.41267;26490.2;10.429;0.512
20191004140220917_HFKVARY-R1_met.fits;5.01179;26502;13.3831;0.170667
20191004140224842_HFKVARY-R1_met.fits;5.55568;26526.9;14.3479;0.341333
20191004140159413_HFKVARY-R1_snap.fits;4.71662;26477.1;3.89675;0
20191004140344714_HFKVARY-R1_met.fits;5.10485;26497.6;12.397;0.170667
20191004140259487_HFKVARY-R1_snap.fits;295.978;26478.5;257.574;0
20191004140355125_HFKVARY-R1_met.fits;541.14;26455.1;1175.29;1.70667
20191004140359562_HFKVARY-R1_met.fits;6.44411;26509.3;34.8035;0.170667
20191004140403146_HFKVARY-R1_met.fits;5.21982;26507.8;18.9824;0.341333
20191004140407413_HFKVARY-R1_met.fits;398.517;26532.7;1006.94;2.21867
20191004140434719_HFKVARY-R1_met.fits;215.291;26468.3;448.148;0.341333
20191004140446837_HFKVARY-R1_met.fits;18.6553;26522.5;42.6789;0.170667
20191004140359562_HFKVARY-R1_snap.fits;4.4799;26547.4;4.2486;0
20191004140506122_HFKVARY-R1_met.fits;5.63529;26481.4;20.3249;0.341333
20191004140511413_HFKVARY-R1_met.fits;4.48832;26484.4;9.5082;0.170667
20191004140517898_HFKVARY-R1_met.fits;5.02563;26482.9;52.2146;0.512
20191004140553226_HFKVARY-R1_met.fits;4.51409;26512.2;36.872;0.512
20191004140459637_HFKVARY-R1_snap.fits;4.50704;26481.4;3.34214;0
20191004140608927_HFKVARY-R1_met.fits;5.48312;26488.8;11.7126;0.512
20191004140626165_HFKVARY-R1_met.fits;5.52755;26488.8;13.4454;0.170667
20191004140632991_HFKVARY-R1_met.fits;4.86065;26493.2;10.7068;0.682667
20191004140637770_HFKVARY-R1_met.fits;179.106;26509.3;487.192;2.38933
20191004140654495_HFKVARY-R1_met.fits;4.77607;26491.7;15.673;0.341333
20191004140559711_HFKVARY-R1_snap.fits;4.63855;26480;4.94407;0
20191004140724874_HFKVARY-R1_met.fits;4.73446;26481.4;50.4158;0.341333
20191004140731018_HFKVARY-R1_met.fits;4.97644;26456.5;13.651;0.170667
20191004140733919_HFKVARY-R1_met.fits;5.02497;26487.3;13.6036;0.170667
20191004140750815_HFKVARY-R1_met.fits;4.51342;26544.4;12.0752;0.170667
20191004140659786_HFKVARY-R1_snap.fits;4.5798;26519.5;3.96969;0
20191004140758837_HFKVARY-R1_met.fits;4.74815;26491.7;11.5253;0.170667
20191004140759861_HFKVARY-R1_snap.fits;5.22036;26540;3.97112;0
20191004140902154_HFKVARY-R1_met.fits;6.10021;26493.2;41.3219;0.341333
20191004140947210_HFKVARY-R1_met.fits;6.31438;26482.9;28.8044;0.170667
20191004140859935_HFKVARY-R1_snap.fits;6.88361;26462.4;5.4198;0
20191004141033631_HFKVARY-R1_met.fits;7.68455;26488.8;18.0358;0.341333
20191004141000010_HFKVARY-R1_snap.fits;7.9782;26537.1;6.93025;0
20191004141125343_HFKVARY-R1_met.fits;4.27387;26499;23.0145;0.341333
20191004141137973_HFKVARY-R1_met.fits;4.67371;26488.8;10.254;0.341333
20191004141145653_HFKVARY-R1_met.fits;4.55345;26478.5;10.6579;0.170667
20191004141150773_HFKVARY-R1_met.fits;8.01238;26513.7;79.3361;0.341333
20191004141100085_HFKVARY-R1_snap.fits;4.16706;26513.7;3.64634;0
20191004141223199_HFKVARY-R1_met.fits;7.30709;26535.6;36.233;0.170667
20191004141253919_HFKVARY-R1_met.fits;5.66886;26519.5;12.8969;0.170667
20191004141200159_HFKVARY-R1_snap.fits;3.82051;26540;3.95866;0
20191004141332319_HFKVARY-R1_met.fits;4.99104;26518.1;10.1675;0.170667
20191004141300234_HFKVARY-R1_snap.fits;4.68485;26529.8;4.41015;0
20191004141408330_HFKVARY-R1_met.fits;4.55545;26499;17.7673;0.170667
20191004141430005_HFKVARY-R1_met.fits;4.59541;26453.6;18.431;0.341333
20191004141442634_HFKVARY-R1_met.fits;9.4842;26487.3;22.6482;0.512
20191004141400309_HFKVARY-R1_snap.fits;30.5732;26534.2;18.9063;0
20191004141508063_HFKVARY-R1_met.fits;3.99701;26487.3;9.40717;0.170667
20191004141538271_HFKVARY-R1_met.fits;4.26538;26510.7;9.12194;0.170667
20191004141500383_HFKVARY-R1_snap.fits;5.21402;26480;5.38764;0
20191004141614111_HFKVARY-R1_met.fits;4.50243;26472.7;15.7299;0.341333
20191004141644319_HFKVARY-R1_met.fits;4.31276;26484.4;10.9953;0.170667
20191004141600458_HFKVARY-R1_snap.fits;4.00435;26487.3;4.35756;0
20191004141706677_HFKVARY-R1_met.fits;5.6184;26500.5;27.124;0.170667
20191004141732789_HFKVARY-R1_met.fits;4.7229;26502;11.9285;0.512
20191004141700533_HFKVARY-R1_snap.fits;5.16972;26540;2.97892;0
20191004141800607_HFKVARY-R1_met.fits;5.12075;26504.9;13.3892;0.170667
20191004141815967_HFKVARY-R1_met.fits;5.1414;26503.4;19.0709;0.170667
20191004141845322_HFKVARY-R1_met.fits;10.5174;26519.5;32.9082;6.99733
20191004141800607_HFKVARY-R1_snap.fits;15.0234;26540;39.389;0
20191004141858293_HFKVARY-R1_met.fits;15.9643;26506.3;65.2663;3.072
20191004141944714_HFKVARY-R1_met.fits;4.62938;26493.2;9.51611;0.170667
20191004141948127_HFKVARY-R1_met.fits;25.0443;26494.6;64.046;0.170667
20191004141950346_HFKVARY-R1_met.fits;12.399;26450.7;27.8963;0.170667
20191004141900682_HFKVARY-R1_snap.fits;10.7636;26534.2;7.59026;0
20191004142006218_HFKVARY-R1_met.fits;9.73856;26481.4;34.027;0.341333
20191004142011850_HFKVARY-R1_met.fits;5.46414;26500.5;12.1874;0.341333
20191004142015093_HFKVARY-R1_met.fits;4.62149;26500.5;11.0576;0.170667
20191004142020725_HFKVARY-R1_met.fits;4.93485;26521;10.0337;0.682667
20191004142025674_HFKVARY-R1_met.fits;3.69983;26510.7;7.47162;0.170667
20191004142052981_HFKVARY-R1_met.fits;4.5795;26491.7;12.4984;1.19467
20191004142000757_HFKVARY-R1_snap.fits;4.48732;26472.7;3.69901;0
20191004142125919_HFKVARY-R1_met.fits;3.3176;26500.5;19.6356;0.341333
20191004142100831_HFKVARY-R1_snap.fits;4.34267;26455.1;3.87759;0
20191004142222069_HFKVARY-R1_met.fits;4.71738;26499;22.2033;0.170667
20191004142244767_HFKVARY-R1_met.fits;6.07178;26513.7;174.438;0.512
20191004142200906_HFKVARY-R1_snap.fits;5.12811;26526.9;4.2053;0
20191004142308319_HFKVARY-R1_met.fits;5.76531;26496.1;14.0047;0.170667
20191004142324362_HFKVARY-R1_met.fits;4.4646;26480;19.4768;0.170667
20191004142332042_HFKVARY-R1_met.fits;4.96359;26462.4;9.94922;0.170667
20191004142348255_HFKVARY-R1_met.fits;4.74148;26510.7;12.8881;0.341333
20191004142300981_HFKVARY-R1_snap.fits;5.0051;26482.9;5.22745;0
20191004142414367_HFKVARY-R1_met.fits;6.49956;26516.6;18.6156;0.341333
20191004142421706_HFKVARY-R1_met.fits;4.50749;26478.5;10.2182;0.170667
20191004142401055_HFKVARY-R1_snap.fits;4.91866;26504.9;3.33;0
20191004142509322_HFKVARY-R1_met.fits;5.32992;26487.3;10.8793;0.170667
20191004142540213_HFKVARY-R1_met.fits;5.6301;26497.6;96.6308;0.341333
20191004142501130_HFKVARY-R1_snap.fits;5.52388;26487.3;5.3453;0
20191004142607690_HFKVARY-R1_met.fits;6.0731;26507.8;12.1767;0.170667
20191004142656842_HFKVARY-R1_met.fits;6.14792;26484.4;26.06;0.170667
20191004142601205_HFKVARY-R1_snap.fits;7.14695;26494.6;5.7296;0
20191004142721247_HFKVARY-R1_met.fits;6.57369;26503.4;24.0687;0.170667
20191004142748725_HFKVARY-R1_met.fits;5.60437;26496.1;29.2422;0.682667
20191004142701279_HFKVARY-R1_snap.fits;4.75682;26463.9;7.20951;0
20191004142811253_HFKVARY-R1_met.fits;5.14018;26491.7;15.456;0.170667
20191004142840266_HFKVARY-R1_met.fits;5.5721;26500.5;17.5617;0.341333
20191004142801354_HFKVARY-R1_snap.fits;6.23135;26459.5;6.71286;0
20191004142901429_HFKVARY-R1_snap.fits;6.39761;26507.8;6.29822;0
20191004143001503_HFKVARY-R1_snap.fits;7.06995;26547.4;6.04471;0
20191004143122741_HFKVARY-R1_met.fits;7.34869;26478.5;40.4733;0.170667
20191004143101578_HFKVARY-R1_snap.fits;7.76564;26540;5.99564;0
20191004143201653_HFKVARY-R1_snap.fits;7.61631;26521;5.69061;0
20191004143301727_HFKVARY-R1_snap.fits;7.00148;26487.3;6.1495;0
20191004143403338_HFKVARY-R1_met.fits;6.32302;26481.4;22.3526;0.341333
20191004143423818_HFKVARY-R1_met.fits;7.73106;26518.1;64.7034;0.512
20191004143428085_HFKVARY-R1_met.fits;7.17606;26512.2;17.3313;0.170667
20191004143438154_HFKVARY-R1_met.fits;7.3855;26510.7;15.7076;0.341333
20191004143401802_HFKVARY-R1_snap.fits;13.4063;26456.5;13.6858;0
20191004143514506_HFKVARY-R1_met.fits;7.65084;26504.9;16.9535;0.170667
20191004143517237_HFKVARY-R1_met.fits;7.83344;26493.2;18.0901;0.341333
20191004143547957_HFKVARY-R1_met.fits;6.13535;26493.2;13.0753;0.170667
20191004143501877_HFKVARY-R1_snap.fits;7.52892;26531.2;8.81126;0
20191004143602975_HFKVARY-R1_met.fits;7.65397;26491.7;16.9593;0.170667
20191004143633183_HFKVARY-R1_met.fits;8.16786;26507.8;29.9707;0.341333
20191004143601951_HFKVARY-R1_snap.fits;7.1353;26474.1;7.32932;0
20191004143705439_HFKVARY-R1_met.fits;7.47411;26491.7;19.5113;0.170667
20191004143744181_HFKVARY-R1_met.fits;7.79613;26506.3;41.6455;0.341333
20191004143702026_HFKVARY-R1_snap.fits;8.61182;26453.6;6.45782;0
20191004143822581_HFKVARY-R1_met.fits;7.85211;26509.3;17.4345;0.170667
20191004143802101_HFKVARY-R1_snap.fits;8.1828;26503.4;5.80148;0
20191004143902175_HFKVARY-R1_snap.fits;9.33351;26504.9;6.71334;0
20191004144001909_HFKVARY-R1_met.fits;7.15886;26475.6;35.7153;1.536
20191004144019658_HFKVARY-R1_met.fits;6.61345;26516.6;15.9161;0.341333
20191004144021877_HFKVARY-R1_met.fits;7.8169;26499;19.9544;0.170667
20191004144025973_HFKVARY-R1_met.fits;6.36609;26480;21.1124;0.341333
20191004144047135_HFKVARY-R1_met.fits;8.16214;26493.2;27.5739;0.170667
20191004144002250_HFKVARY-R1_snap.fits;5.74983;26537.1;7.2592;0
20191004144102325_HFKVARY-R1_snap.fits;7.25875;26509.3;6.81565;0
20191004144256330_HFKVARY-R1_met.fits;7.86532;26496.1;20.5009;0.341333
20191004144202399_HFKVARY-R1_snap.fits;7.40523;26460.9;7.22301;0
20191004144324490_HFKVARY-R1_met.fits;7.17442;26521;16.7775;0.512
20191004144302474_HFKVARY-R1_snap.fits;8.7095;26449.2;7.24621;0
20191004144402549_HFKVARY-R1_snap.fits;7.54172;26456.5;6.7914;0
20191004144502623_HFKVARY-R1_snap.fits;8.9167;26460.9;6.90617;0
20191004144602698_HFKVARY-R1_snap.fits;6.50163;26510.7;5.26754;0
20191004144702773_HFKVARY-R1_snap.fits;6.55536;26458;5.61855;0
20191004144839370_HFKVARY-R1_met.fits;6.46692;26522.5;20.5859;0.170667
20191004144802847_HFKVARY-R1_snap.fits;6.927;26537.1;5.32395;0
20191004144950879_HFKVARY-R1_met.fits;7.15937;26491.7;15.3118;0.170667
20191004144902922_HFKVARY-R1_snap.fits;7.25844;26547.4;5.30726;0
20191004145037471_HFKVARY-R1_met.fits;6.28472;26496.1;18.3448;0.170667
20191004145002997_HFKVARY-R1_snap.fits;7.16069;26469.7;4.70383;0
20191004145103071_HFKVARY-R1_snap.fits;7.78728;26540;6.12711;0
20191004145206901_HFKVARY-R1_met.fits;6.0575;26496.1;27.5058;0.170667
20191004145240351_HFKVARY-R1_met.fits;6.56609;26487.3;14.9041;0.341333
20191004145242741_HFKVARY-R1_met.fits;5.84527;26504.9;18.8523;0.512
20191004145203146_HFKVARY-R1_snap.fits;5.52412;26528.3;6.54806;0
20191004145303221_HFKVARY-R1_snap.fits;6.63769;26490.2;7.23477;0
20191004145455519_HFKVARY-R1_met.fits;6.45139;26507.8;19.8499;0.170667
20191004145403295_HFKVARY-R1_snap.fits;6.43437;26480;5.34448;0
20191004145503370_HFKVARY-R1_snap.fits;7.49942;26471.2;5.34933;0
20191004145620853_HFKVARY-R1_met.fits;6.69699;26519.5;13.5834;0.170667
20191004145603445_HFKVARY-R1_snap.fits;7.50747;26531.2;7.1745;0
20191004145702837_HFKVARY-R1_met.fits;10.1182;26497.6;21.4878;0.170667
20191004145710517_HFKVARY-R1_met.fits;4.76489;26512.2;23.9532;0.170667
20191004145740383_HFKVARY-R1_met.fits;6.90881;26493.2;18.5205;0.170667
20191004145746527_HFKVARY-R1_met.fits;6.46994;26482.9;16.3217;0.170667
20191004145703519_HFKVARY-R1_snap.fits;5.78528;26459.5;3.83432;0
20191004145837215_HFKVARY-R1_met.fits;7.54793;26510.7;19.6779;0.170667
20191004145803594_HFKVARY-R1_snap.fits;6.8926;26506.3;5.14373;0
20191004145924661_HFKVARY-R1_met.fits;6.75377;26507.8;17.76;0.170667
20191004145903669_HFKVARY-R1_snap.fits;6.36544;26484.4;5.05889;0
