# file name; noise; peak f.; mag.; duration
20191004100041418_HFKVARY-R1_snap.fits;6.30247;26475.6;4.46079;0
20191004100152586_HFKVARY-R1_met.fits;6.58081;26493.2;18.882;0.170667
20191004100227061_HFKVARY-R1_met.fits;5.21186;26482.9;11.5047;0.341333
20191004100141493_HFKVARY-R1_snap.fits;5.40024;26532.7;4.25382;0
20191004100315530_HFKVARY-R1_met.fits;5.67496;26502;20.9661;0.341333
20191004100335669_HFKVARY-R1_met.fits;6.78168;26538.6;17.0973;0.170667
20191004100241567_HFKVARY-R1_snap.fits;6.31218;26462.4;4.63859;0
20191004100352735_HFKVARY-R1_met.fits;6.93544;26547.4;75.5572;0.341333
20191004100432671_HFKVARY-R1_met.fits;7.95389;26490.2;24.7964;0.341333
20191004100437450_HFKVARY-R1_met.fits;4.84869;26499;21.5329;0.512
20191004100341642_HFKVARY-R1_snap.fits;6.34575;26538.6;5.00089;0
20191004100457930_HFKVARY-R1_met.fits;5.33741;26494.6;14.7021;0.170667
20191004100516703_HFKVARY-R1_met.fits;5.22693;26547.4;10.9871;0.170667
20191004100521653_HFKVARY-R1_met.fits;4.98524;26504.9;13.4758;0.170667
20191004100528309_HFKVARY-R1_met.fits;5.06448;26507.8;28.3291;0.341333
20191004100441717_HFKVARY-R1_snap.fits;6.23786;26481.4;5.79654;0
20191004100553909_HFKVARY-R1_met.fits;5.48603;26469.7;13.2062;0.170667
20191004100557834_HFKVARY-R1_met.fits;6.21974;26497.6;21.4083;0.170667
20191004100617119_HFKVARY-R1_met.fits;6.05293;26453.6;23.885;0.341333
20191004100636746_HFKVARY-R1_met.fits;7.10361;26491.7;26.3968;0.170667
20191004100541791_HFKVARY-R1_snap.fits;6.80532;26487.3;6.3456;0
20191004100642037_HFKVARY-R1_met.fits;5.67578;26487.3;13.6813;2.048
20191004100652447_HFKVARY-R1_met.fits;6.08684;26499;15.7061;0.170667
20191004100724021_HFKVARY-R1_met.fits;6.83398;26534.2;206.233;0.341333
20191004100641866_HFKVARY-R1_snap.fits;6.13885;26462.4;5.04193;0
20191004100826314_HFKVARY-R1_met.fits;5.16295;26499;22.1621;0.170667
20191004100741941_HFKVARY-R1_snap.fits;5.99774;26523.9;4.47387;0
20191004100917855_HFKVARY-R1_met.fits;5.88341;26481.4;13.9811;0.170667
20191004100920415_HFKVARY-R1_met.fits;6.5671;26500.5;13.246;0.170667
20191004100842015_HFKVARY-R1_snap.fits;5.20276;26488.8;3.90083;0
20191004101003082_HFKVARY-R1_met.fits;5.00186;26499;25.2322;0.341333
20191004101032266_HFKVARY-R1_met.fits;5.24367;26526.9;14.0492;0.341333
20191004100942090_HFKVARY-R1_snap.fits;5.23781;26466.8;4.55707;0
20191004101045749_HFKVARY-R1_met.fits;6.46077;26503.4;24.7853;0.682667
20191004101049674_HFKVARY-R1_met.fits;5.60328;26493.2;12.9909;0.170667
20191004101042165_HFKVARY-R1_snap.fits;6.18417;26450.7;5.23241;0
20191004101151626_HFKVARY-R1_met.fits;5.75292;26504.9;15.899;0.341333
20191004101204255_HFKVARY-R1_met.fits;6.75634;26478.5;56.6542;0.512
20191004101142239_HFKVARY-R1_snap.fits;6.20713;26538.6;5.11617;0
20191004101242314_HFKVARY-R1_snap.fits;6.9896;26523.9;5.53794;0
20191004101402357_HFKVARY-R1_met.fits;6.72346;26519.5;14.9161;0.341333
20191004101342389_HFKVARY-R1_snap.fits;6.87239;26502;4.87293;0
20191004101456287_HFKVARY-R1_met.fits;5.19937;26487.3;32.1791;0.341333
20191004101442463_HFKVARY-R1_snap.fits;5.92896;26491.7;5.50936;0
20191004101543733_HFKVARY-R1_met.fits;6.14676;26490.2;25.0578;0.170667
20191004101551925_HFKVARY-R1_met.fits;5.95838;26493.2;23.7231;0.341333
20191004101605407_HFKVARY-R1_met.fits;5.83257;26497.6;16.9133;0.170667
20191004101629130_HFKVARY-R1_met.fits;5.71734;26509.3;13.4008;0.512
20191004101542538_HFKVARY-R1_snap.fits;6.78099;26547.4;5.43376;0
20191004101731423_HFKVARY-R1_met.fits;5.57993;26487.3;11.3913;0.170667
20191004101642613_HFKVARY-R1_snap.fits;5.7609;26488.8;5.27446;0
20191004101758730_HFKVARY-R1_met.fits;5.93466;26500.5;17.0643;1.024
20191004101812383_HFKVARY-R1_met.fits;5.72557;26490.2;12.2272;0.341333
20191004101834911_HFKVARY-R1_met.fits;5.64619;26547.4;23.3672;0.341333
20191004101742687_HFKVARY-R1_snap.fits;5.49522;26471.2;4.50326;0
20191004101846687_HFKVARY-R1_met.fits;6.52608;26481.4;16.9885;0.341333
20191004101842762_HFKVARY-R1_snap.fits;5.81339;26458;3.81582;0
20191004102023797_HFKVARY-R1_met.fits;5.12291;26503.4;20.7566;0.341333
20191004101942837_HFKVARY-R1_snap.fits;4.6014;26499;6.74229;0
20191004102109877_HFKVARY-R1_met.fits;5.93787;26513.7;15.3693;0.170667
20191004102127285_HFKVARY-R1_met.fits;5.69201;26526.9;11.9148;0.170667
20191004102129845_HFKVARY-R1_met.fits;4.51133;26500.5;18.746;0.170667
20191004102042911_HFKVARY-R1_snap.fits;5.82028;26490.2;4.95006;0
20191004102142986_HFKVARY-R1_snap.fits;5.23657;26510.7;3.42334;0
20191004102243743_HFKVARY-R1_met.fits;5.00069;26494.6;13.1061;0.341333
20191004102314634_HFKVARY-R1_met.fits;5.6844;26496.1;22.6604;0.512
20191004102319583_HFKVARY-R1_met.fits;4.66208;26491.7;13.9739;0.341333
20191004102322143_HFKVARY-R1_met.fits;4.48771;26487.3;18.1873;0.170667
20191004102331018_HFKVARY-R1_met.fits;5.31237;26460.9;65.5039;0.512
20191004102243061_HFKVARY-R1_snap.fits;4.98189;26512.2;3.95133;0
20191004102353205_HFKVARY-R1_met.fits;4.10372;26487.3;9.92612;0.170667
20191004102409077_HFKVARY-R1_met.fits;5.3194;26500.5;17.6832;0.170667
20191004102435701_HFKVARY-R1_met.fits;5.12661;26494.6;11.0935;0.512
20191004102343135_HFKVARY-R1_snap.fits;4.6762;26480;4.311;0
20191004102458058_HFKVARY-R1_met.fits;5.31168;26500.5;11.0299;0.170667
20191004102510346_HFKVARY-R1_met.fits;4.54642;26504.9;22.4636;0.512
20191004102515466_HFKVARY-R1_met.fits;5.35242;26484.4;16.1676;0.341333
20191004102519391_HFKVARY-R1_met.fits;5.30311;26529.8;14.8401;0.170667
20191004102443210_HFKVARY-R1_snap.fits;4.37757;26513.7;3.07312;0
20191004102615370_HFKVARY-R1_met.fits;5.84484;26472.7;21.3474;0.170667
20191004102543285_HFKVARY-R1_snap.fits;4.99565;26487.3;4.50562;0
20191004102643359_HFKVARY-R1_snap.fits;5.19697;26459.5;4.21932;0
20191004102743434_HFKVARY-R1_snap.fits;4.68353;26452.1;4.30384;0
20191004102846751_HFKVARY-R1_met.fits;3.97769;26545.9;39.0467;0.682667
20191004102854261_HFKVARY-R1_met.fits;4.31442;26522.5;8.84419;1.36533
20191004102901087_HFKVARY-R1_met.fits;4.47239;26509.3;11.6064;0.341333
20191004102903818_HFKVARY-R1_met.fits;21.0264;26544.4;42.925;0.170667
20191004102916789_HFKVARY-R1_met.fits;5.18984;26529.8;33.8686;0.341333
20191004102919861_HFKVARY-R1_met.fits;4.6529;26481.4;22.3064;0.341333
20191004102843509_HFKVARY-R1_snap.fits;4.74233;26499;4.76706;0
20191004102940682_HFKVARY-R1_met.fits;7.00703;26499;14.6613;0.341333
20191004102951605_HFKVARY-R1_met.fits;4.74092;26512.2;10.4027;0.170667
20191004102943583_HFKVARY-R1_snap.fits;5.06644;26460.9;4.49643;0
20191004103043658_HFKVARY-R1_snap.fits;4.99534;26547.4;4.43611;0
20191004103204213_HFKVARY-R1_met.fits;5.58267;26497.6;18.0595;0.170667
20191004103218207_HFKVARY-R1_met.fits;4.9916;26518.1;16.2774;0.170667
20191004103221450_HFKVARY-R1_met.fits;5.76328;26538.6;90.9368;0.341333
20191004103232373_HFKVARY-R1_met.fits;6.25895;26488.8;25.1617;0.170667
20191004103143733_HFKVARY-R1_snap.fits;5.63409;26491.7;4.85765;0
20191004103246026_HFKVARY-R1_met.fits;5.29959;26509.3;13.2436;1.536
20191004103253023_HFKVARY-R1_met.fits;5.77026;26490.2;23.6938;0.170667
20191004103339274_HFKVARY-R1_met.fits;5.38249;26485.8;14.0637;0.341333
20191004103243807_HFKVARY-R1_snap.fits;5.44617;26484.4;4.55416;0
20191004103343370_HFKVARY-R1_met.fits;4.61045;26540;9.80504;0.170667
20191004103414602_HFKVARY-R1_met.fits;5.08306;26499;18.6032;0.170667
20191004103343882_HFKVARY-R1_snap.fits;6.60859;26535.6;4.36933;0
20191004103505119_HFKVARY-R1_met.fits;5.68507;26477.1;16.6325;0.512
20191004103516213_HFKVARY-R1_met.fits;5.08382;26510.7;12.1942;0.170667
20191004103443957_HFKVARY-R1_snap.fits;5.39096;26497.6;4.96001;0
20191004103540959_HFKVARY-R1_met.fits;5.1576;26523.9;10.4959;0.170667
20191004103559562_HFKVARY-R1_met.fits;6.29839;26502;29.212;0.512
20191004103544031_HFKVARY-R1_snap.fits;5.76528;26478.5;5.60091;0
20191004103734282_HFKVARY-R1_met.fits;6.3566;26547.4;12.8724;0.170667
20191004103644106_HFKVARY-R1_snap.fits;5.36468;26532.7;5.34187;0
20191004103832821_HFKVARY-R1_met.fits;6.71627;26491.7;15.9195;0.170667
20191004103835210_HFKVARY-R1_met.fits;4.96088;26475.6;28.8844;2.56
20191004103744181_HFKVARY-R1_snap.fits;4.97707;26496.1;4.77468;0
20191004103909002_HFKVARY-R1_met.fits;4.30089;26507.8;41.8269;0.512
20191004103916682_HFKVARY-R1_met.fits;4.41545;26513.7;13.2166;0.341333
20191004103844255_HFKVARY-R1_snap.fits;5.51164;26456.5;4.7399;0
20191004103944842_HFKVARY-R1_met.fits;4.57418;26493.2;37.262;0.170667
20191004104000885_HFKVARY-R1_met.fits;3.74652;26497.6;9.72165;0.512
20191004103944330_HFKVARY-R1_snap.fits;3.8903;26471.2;4.98912;0
20191004104051914_HFKVARY-R1_met.fits;4.58303;26491.7;23.0299;0.341333
20191004104100789_HFKVARY-R1_met.fits;4.43968;26487.3;38.1266;0.341333
20191004104124511_HFKVARY-R1_met.fits;3.945;26504.9;12.908;0.341333
20191004104044405_HFKVARY-R1_snap.fits;3.9867;26455.1;3.41042;0
20191004104216565_HFKVARY-R1_met.fits;4.75515;26543;27.2952;0.341333
20191004104228341_HFKVARY-R1_met.fits;3.96383;26490.2;13.3412;0.512
20191004104144479_HFKVARY-R1_snap.fits;4.50214;26478.5;3.23645;0
20191004104245749_HFKVARY-R1_met.fits;4.81733;26547.4;15.4778;0.341333
20191004104254623_HFKVARY-R1_met.fits;4.19422;26502;13.0311;0.341333
20191004104312202_HFKVARY-R1_met.fits;3.87908;26468.3;10.4825;0.512
20191004104332511_HFKVARY-R1_met.fits;4.28737;26469.7;21.5305;0.170667
20191004104334559_HFKVARY-R1_met.fits;3.65892;26487.3;8.03081;0.170667
20191004104244554_HFKVARY-R1_snap.fits;4.49535;26500.5;3.92467;0
20191004104407327_HFKVARY-R1_met.fits;4.20314;26499;17.4352;0.170667
20191004104422175_HFKVARY-R1_met.fits;3.47908;26521;9.39232;0.170667
20191004104344629_HFKVARY-R1_snap.fits;4.57596;26460.9;3.18494;0
20191004104456991_HFKVARY-R1_met.fits;4.98281;26494.6;16.5855;0.341333
20191004104500746_HFKVARY-R1_met.fits;4.29301;26518.1;16.2452;2.38933
20191004104505866_HFKVARY-R1_met.fits;4.11604;26504.9;16.6098;0.341333
20191004104511327_HFKVARY-R1_met.fits;4.56109;26502;106.359;0.512
20191004104444703_HFKVARY-R1_snap.fits;4.53675;26480;3.78888;0
20191004104544778_HFKVARY-R1_snap.fits;3.84546;26513.7;4.93177;0
20191004104646559_HFKVARY-R1_met.fits;4.49026;26488.8;9.45375;0.170667
20191004104717450_HFKVARY-R1_met.fits;4.4853;26525.4;17.3028;0.170667
20191004104734005_HFKVARY-R1_met.fits;4.61095;26480;10.2722;0.170667
20191004104644853_HFKVARY-R1_snap.fits;4.05362;26491.7;3.80233;0
20191004104754314_HFKVARY-R1_met.fits;4.30295;26487.3;14.6761;0.170667
20191004104821791_HFKVARY-R1_met.fits;4.57627;26502;14.7785;0.170667
20191004104824181_HFKVARY-R1_met.fits;4.48764;26487.3;9.73384;0.170667
20191004104744927_HFKVARY-R1_snap.fits;4.1967;26449.2;4.57222;0
20191004104916405_HFKVARY-R1_met.fits;3.93576;26534.2;19.7875;0.512
20191004104935007_HFKVARY-R1_met.fits;4.16699;26499;18.3243;0.170667
20191004104845002_HFKVARY-R1_snap.fits;3.71622;26528.3;3.99165;0
20191004104951733_HFKVARY-R1_met.fits;5.16142;26512.2;10.8439;0.170667
20191004105032181_HFKVARY-R1_met.fits;4.69548;26494.6;10.4867;0.170667
20191004105038154_HFKVARY-R1_met.fits;3.79343;26490.2;12.114;0.170667
20191004104945077_HFKVARY-R1_snap.fits;3.78382;26478.5;4.48367;0
20191004105054709_HFKVARY-R1_met.fits;4.30712;26509.3;32.0319;0.853333
20191004105114847_HFKVARY-R1_met.fits;3.73677;26503.4;27.1411;0.341333
20191004105045151_HFKVARY-R1_snap.fits;4.24356;26487.3;7.13481;0
20191004105222943_HFKVARY-R1_met.fits;4.68549;26510.7;21.0536;0.341333
20191004105238133_HFKVARY-R1_met.fits;3.24148;26491.7;9.91347;0.170667
20191004105145226_HFKVARY-R1_snap.fits;4.33006;26534.2;3.206;0
20191004105247349_HFKVARY-R1_met.fits;3.92627;26493.2;15.2698;0.512
20191004105256223_HFKVARY-R1_met.fits;4.78549;26481.4;14.8724;0.170667
20191004105339231_HFKVARY-R1_met.fits;3.52287;26458;9.53425;0.170667
20191004105245301_HFKVARY-R1_snap.fits;3.96057;26490.2;3.76145;0
20191004105350666_HFKVARY-R1_met.fits;6.70051;26502;17.5795;0.170667
20191004105357151_HFKVARY-R1_met.fits;4.17014;26494.6;11.568;0.853333
20191004105400565_HFKVARY-R1_met.fits;3.64122;26502;8.2193;0.170667
20191004105410293_HFKVARY-R1_met.fits;4.37658;26519.5;9.21088;0.170667
20191004105426335_HFKVARY-R1_met.fits;3.69406;26494.6;10.865;0.341333
20191004105345375_HFKVARY-R1_snap.fits;4.31896;26532.7;3.28415;0
20191004105445450_HFKVARY-R1_snap.fits;3.87986;26538.6;3.26147;0
20191004105602421_HFKVARY-R1_met.fits;3.88687;26497.6;8.31076;0.170667
20191004105545525_HFKVARY-R1_snap.fits;3.67678;26475.6;3.339;0
20191004105653621_HFKVARY-R1_met.fits;4.14254;26513.7;9.76631;0.341333
20191004105656010_HFKVARY-R1_met.fits;3.7903;26488.8;12.0938;0.170667
20191004105659765_HFKVARY-R1_met.fits;4.49818;26485.8;11.8367;0.341333
20191004105645599_HFKVARY-R1_snap.fits;4.46711;26538.6;3.22375;0
20191004105807690_HFKVARY-R1_met.fits;3.91444;26544.4;45.7065;0.341333
20191004105833631_HFKVARY-R1_met.fits;5.00942;26540;17.3069;2.048
20191004105745674_HFKVARY-R1_snap.fits;3.75096;26490.2;4.19671;0
20191004105842506_HFKVARY-R1_met.fits;3.47162;26547.4;11.73;0.341333
20191004105850186_HFKVARY-R1_met.fits;3.60129;26507.8;13.0908;0.170667
20191004105901279_HFKVARY-R1_met.fits;4.71697;26494.6;26.1996;0.341333
20191004105845749_HFKVARY-R1_snap.fits;4.67777;26500.5;4.20581;0
20191004105945823_HFKVARY-R1_snap.fits;3.75576;26478.5;3.80248;0
