# file name; noise; peak f.; mag.; duration
20191004010020895_HFKVARY-R1_met.fits;5.83671;26477.1;81.4777;0.341333
20191004010046666_HFKVARY-R1_met.fits;6.03373;26513.7;12.6998;0.170667
20191004010050591_HFKVARY-R1_met.fits;4.96577;26493.2;24.3691;0.341333
20191004010001098_HFKVARY-R1_snap.fits;4.83102;26484.4;5.17562;0
20191004010058954_HFKVARY-R1_met.fits;5.92243;26507.8;17.8626;0.341333
20191004010139061_HFKVARY-R1_met.fits;4.73811;26518.1;10.7608;0.170667
20191004010101173_HFKVARY-R1_snap.fits;5.20999;26490.2;4.1996;0
20191004010201247_HFKVARY-R1_snap.fits;4.68637;26513.7;5.34723;0
20191004010356447_HFKVARY-R1_met.fits;5.31219;26494.6;17.2248;0.170667
20191004010301322_HFKVARY-R1_snap.fits;5.97086;26532.7;4.10176;0
20191004010433141_HFKVARY-R1_met.fits;4.16803;26485.8;16.716;0.170667
20191004010440991_HFKVARY-R1_met.fits;4.45746;26507.8;19.0155;0.341333
20191004010449354_HFKVARY-R1_met.fits;6.17807;26497.6;13.5478;0.512
20191004010401397_HFKVARY-R1_snap.fits;5.04261;26504.9;5.04784;0
20191004010501471_HFKVARY-R1_snap.fits;5.59492;26484.4;5.10341;0
20191004010602741_HFKVARY-R1_met.fits;4.95996;26525.4;26.4659;1.536
20191004010619978_HFKVARY-R1_met.fits;5.34884;26494.6;10.8029;0.170667
20191004010601546_HFKVARY-R1_snap.fits;4.25322;26532.7;4.88593;0
20191004010725343_HFKVARY-R1_met.fits;5.15218;26477.1;20.9623;0.512
20191004010756063_HFKVARY-R1_met.fits;4.7572;26512.2;17.0978;0.170667
20191004010701621_HFKVARY-R1_snap.fits;4.57887;26475.6;5.14908;0
20191004010824906_HFKVARY-R1_met.fits;5.51903;26487.3;13.6346;0.341333
20191004010834122_HFKVARY-R1_met.fits;5.87839;26526.9;16.5556;0.170667
20191004010801695_HFKVARY-R1_snap.fits;5.98825;26522.5;6.53941;0
20191004010913887_HFKVARY-R1_met.fits;5.20227;26504.9;18.2595;0.170667
20191004010901770_HFKVARY-R1_snap.fits;5.44546;26494.6;4.68479;0
20191004011035466_HFKVARY-R1_met.fits;5.8228;26510.7;15.9343;0.341333
20191004011001845_HFKVARY-R1_snap.fits;6.06874;26482.9;4.45695;0
20191004011110282_HFKVARY-R1_met.fits;5.17815;26504.9;79.8982;0.341333
20191004011101919_HFKVARY-R1_snap.fits;4.89718;26506.3;4.92205;0
20191004011256266_HFKVARY-R1_met.fits;5.36964;26518.1;15.1996;0.170667
20191004011201994_HFKVARY-R1_snap.fits;4.55636;26537.1;4.77366;0
20191004011327839_HFKVARY-R1_met.fits;4.82948;26504.9;26.4473;0.512
20191004011349343_HFKVARY-R1_met.fits;5.21104;26490.2;10.8048;0.512
20191004011352074_HFKVARY-R1_met.fits;5.3923;26496.1;68.5168;0.512
20191004011302069_HFKVARY-R1_snap.fits;5.04271;26510.7;4.37571;0
20191004011436959_HFKVARY-R1_met.fits;5.97823;26478.5;19.8948;0.512
20191004011442762_HFKVARY-R1_met.fits;5.27683;26463.9;14.3653;0.341333
20191004011402143_HFKVARY-R1_snap.fits;5.69247;26537.1;5.18195;0
20191004011507167_HFKVARY-R1_met.fits;5.30599;26519.5;40.9311;0.170667
20191004011524405_HFKVARY-R1_met.fits;5.66574;26487.3;13.3714;1.87733
20191004011549834_HFKVARY-R1_met.fits;5.36667;26462.4;25.6085;0.170667
20191004011507218_HFKVARY-R1_snap.fits;5.61418;26455.1;4.85477;0
20191004011635573_HFKVARY-R1_met.fits;6.06916;26478.5;13.3412;0.170667
20191004011602293_HFKVARY-R1_snap.fits;5.16271;26531.2;5.29023;0
20191004011702367_HFKVARY-R1_snap.fits;4.61141;26450.7;4.66853;0
20191004011814047_HFKVARY-R1_met.fits;4.69354;26452.1;27.5105;0.170667
20191004011827871_HFKVARY-R1_met.fits;5.4177;26475.6;18.3916;0.170667
20191004011853130_HFKVARY-R1_met.fits;5.85639;26504.9;47.9124;0.341333
20191004011802442_HFKVARY-R1_snap.fits;4.77735;26478.5;5.02278;0
20191004011916682_HFKVARY-R1_met.fits;4.52714;26484.4;9.34233;0.170667
20191004011949450_HFKVARY-R1_met.fits;4.35942;26494.6;26.6119;0.512
20191004011902517_HFKVARY-R1_snap.fits;5.39025;26547.4;4.83438;0
20191004012010613_HFKVARY-R1_met.fits;4.7993;26504.9;14.374;0.170667
20191004012023754_HFKVARY-R1_met.fits;5.31958;26493.2;14.501;0.341333
20191004012002591_HFKVARY-R1_snap.fits;5.29034;26455.1;4.04938;0
20191004012102666_HFKVARY-R1_snap.fits;4.86471;26525.4;5.36042;0
20191004012218442_HFKVARY-R1_met.fits;4.91998;26493.2;13.4831;0.341333
20191004012236703_HFKVARY-R1_met.fits;5.30747;26541.5;20.0033;0.170667
20191004012202741_HFKVARY-R1_snap.fits;4.92265;26538.6;4.44205;0
20191004012302815_HFKVARY-R1_snap.fits;4.67111;26538.6;4.61054;0
20191004012455967_HFKVARY-R1_met.fits;5.75612;26491.7;12.4484;0.170667
20191004012402890_HFKVARY-R1_snap.fits;5.12817;26450.7;4.92211;0
20191004012558261_HFKVARY-R1_met.fits;5.63343;26468.3;16.1896;0.170667
20191004012502965_HFKVARY-R1_snap.fits;4.90632;26538.6;5.91518;0
20191004012643317_HFKVARY-R1_met.fits;4.31862;26490.2;10.3805;0.341333
20191004012603039_HFKVARY-R1_snap.fits;4.95324;26547.4;3.96351;0
20191004012705674_HFKVARY-R1_met.fits;5.5096;26545.9;15.3548;0.341333
20191004012742367_HFKVARY-R1_met.fits;5.79587;26523.9;11.8323;0.170667
20191004012703114_HFKVARY-R1_snap.fits;5.08555;26504.9;6.1348;0
20191004012852511_HFKVARY-R1_met.fits;4.88015;26494.6;12.9747;0.341333
20191004012803189_HFKVARY-R1_snap.fits;4.51962;26491.7;5.4587;0
20191004012916405_HFKVARY-R1_met.fits;5.52093;26510.7;48.6952;0.341333
20191004012903263_HFKVARY-R1_snap.fits;5.09938;26506.3;4.66508;0
20191004013010677_HFKVARY-R1_met.fits;5.04544;26485.8;18.2224;0.170667
20191004013003338_HFKVARY-R1_snap.fits;5.96092;26462.4;4.74364;0
20191004013103413_HFKVARY-R1_snap.fits;4.72926;26516.6;6.43209;0
20191004013208095_HFKVARY-R1_met.fits;6.42545;26502;13.824;0.170667
20191004013221578_HFKVARY-R1_met.fits;5.9175;26450.7;15.6643;0.170667
20191004013230111_HFKVARY-R1_met.fits;5.34043;26477.1;45.1571;0.512
20191004013254005_HFKVARY-R1_met.fits;5.72617;26499;31.3946;0.170667
20191004013203487_HFKVARY-R1_snap.fits;5.08587;26531.2;6.26163;0
20191004013303562_HFKVARY-R1_snap.fits;5.86405;26525.4;4.80278;0
20191004013451594_HFKVARY-R1_met.fits;5.00974;26485.8;13.3046;0.170667
20191004013403637_HFKVARY-R1_snap.fits;5.894;26538.6;5.71648;0
20191004013600031_HFKVARY-R1_met.fits;5.622;26491.7;12.3891;0.170667
20191004013503711_HFKVARY-R1_snap.fits;5.42059;26462.4;5.86461;0
20191004013607541_HFKVARY-R1_met.fits;5.54847;26472.7;29.9284;0.341333
20191004013627850_HFKVARY-R1_met.fits;5.81665;26532.7;150.812;0.512
20191004013635018_HFKVARY-R1_met.fits;6.48599;26503.4;50.6847;0.341333
20191004013603786_HFKVARY-R1_snap.fits;4.78365;26450.7;5.05187;0
20191004013704202_HFKVARY-R1_met.fits;4.95203;26499;11.0817;0.170667
20191004013737653_HFKVARY-R1_met.fits;6.34086;26519.5;14.0298;0.170667
20191004013750453_HFKVARY-R1_met.fits;5.05321;26512.2;11.4491;0.170667
20191004013703861_HFKVARY-R1_snap.fits;5.32734;26450.7;5.56049;0
20191004013821343_HFKVARY-R1_met.fits;5.34862;26512.2;113.665;0.341333
20191004013843871_HFKVARY-R1_met.fits;5.74951;26522.5;31.401;0.512
20191004013803935_HFKVARY-R1_snap.fits;4.81979;26496.1;4.5954;0
20191004013953333_HFKVARY-R1_met.fits;5.10367;26480;17.7298;0.341333
20191004013904010_HFKVARY-R1_snap.fits;5.17309;26490.2;5.66518;0
20191004014016202_HFKVARY-R1_met.fits;4.78761;26521;10.6529;0.170667
20191004014028490_HFKVARY-R1_met.fits;5.5143;26462.4;12.5221;2.21867
20191004014033439_HFKVARY-R1_met.fits;5.19936;26500.5;50.3478;0.341333
20191004014044021_HFKVARY-R1_met.fits;8.00438;26510.7;21.3616;0.170667
20191004014004085_HFKVARY-R1_snap.fits;6.24368;26518.1;4.72273;0
20191004014104159_HFKVARY-R1_snap.fits;6.73809;26449.2;5.6614;0
20191004014245535_HFKVARY-R1_met.fits;6.16384;26506.3;18.2638;0.170667
20191004014204234_HFKVARY-R1_snap.fits;5.64891;26468.3;3.67187;0
20191004014317450_HFKVARY-R1_met.fits;6.65134;26456.5;19.2012;0.341333
20191004014324447_HFKVARY-R1_met.fits;5.20253;26506.3;15.0156;0.341333
20191004014304309_HFKVARY-R1_snap.fits;5.90071;26452.1;5.46162;0
20191004014405407_HFKVARY-R1_met.fits;5.46551;26466.8;26.3522;0.512
20191004014432202_HFKVARY-R1_met.fits;4.48644;26509.3;9.82745;0.170667
20191004014404383_HFKVARY-R1_snap.fits;5.72287;26543;4.21397;0
20191004014555146_HFKVARY-R1_met.fits;5.37103;26488.8;15.4091;0.170667
20191004014504458_HFKVARY-R1_snap.fits;5.62303;26523.9;5.11469;0
20191004014623135_HFKVARY-R1_met.fits;5.94025;26491.7;12.2017;0.170667
20191004014604533_HFKVARY-R1_snap.fits;5.48074;26488.8;5.64936;0
20191004014756490_HFKVARY-R1_met.fits;5.55763;26493.2;12.141;0.341333
20191004014704607_HFKVARY-R1_snap.fits;5.86081;26460.9;5.14596;0
20191004014829941_HFKVARY-R1_met.fits;4.82996;26496.1;20.0152;0.341333
20191004014858101_HFKVARY-R1_met.fits;5.38477;26504.9;13.4075;0.170667
20191004014804682_HFKVARY-R1_snap.fits;5.70619;26472.7;5.48031;0
20191004014906634_HFKVARY-R1_met.fits;5.9158;26503.4;16.3598;0.170667
20191004014910901_HFKVARY-R1_met.fits;5.54952;26481.4;13.6851;0.341333
20191004014904757_HFKVARY-R1_snap.fits;5.60603;26469.7;5.56859;0
20191004015004831_HFKVARY-R1_snap.fits;5.26247;26528.3;5.90783;0
20191004015104565_HFKVARY-R1_met.fits;5.96454;26522.5;22.0199;0.170667
20191004015104906_HFKVARY-R1_snap.fits;5.69615;26491.7;5.86719;0
20191004015255498_HFKVARY-R1_met.fits;4.48885;26519.5;9.81158;0.170667
20191004015204981_HFKVARY-R1_snap.fits;4.75301;26482.9;5.11896;0
20191004015338335_HFKVARY-R1_met.fits;5.17215;26516.6;23.6189;0.512
20191004015305055_HFKVARY-R1_snap.fits;4.36615;26497.6;4.89376;0
20191004015434485_HFKVARY-R1_met.fits;5.34616;26487.3;11.162;0.170667
20191004015445919_HFKVARY-R1_met.fits;5.55817;26496.1;34.8649;0.341333
20191004015457354_HFKVARY-R1_met.fits;5.70717;26500.5;22.4478;0.170667
20191004015405130_HFKVARY-R1_snap.fits;5.66652;26468.3;4.26312;0
20191004015530805_HFKVARY-R1_met.fits;4.39703;26513.7;10.1233;0.170667
20191004015549066_HFKVARY-R1_met.fits;5.19038;26487.3;34.0466;0.512
20191004015505205_HFKVARY-R1_snap.fits;5.03727;26453.6;4.8796;0
20191004015605279_HFKVARY-R1_snap.fits;5.56962;26466.8;4.1324;0
20191004015750239_HFKVARY-R1_met.fits;5.58158;26482.9;14.5282;0.341333
20191004015705354_HFKVARY-R1_snap.fits;6.25468;26487.3;4.45315;0
20191004015848437_HFKVARY-R1_met.fits;5.76345;26480;17.2978;0.170667
20191004015805429_HFKVARY-R1_snap.fits;4.97371;26482.9;3.79563;0
20191004015905503_HFKVARY-R1_snap.fits;5.69646;26472.7;4.72627;0
