#timestamp,LO_Frequency,Hit,StdDev 
1570168815.8,286047000.4,N
1570168835.6,286046999.9,N
1570168855.5,286047001.6,N
1570168875.3,286047001.5,N
1570168895.1,286047003.1,N
1570168915.9,286047004.4,Y
1570168935.7,286047001.5,P
1570168955.6,286047005.1,P
1570168975.4,286047002.9,N
1570168995.2,286047005.3,Y
1570169015.1,286047000.1,P
1570169016.0,286047000.1,N
1570169035.8,286047000.3,N
1570169055.6,286047001.5,N
1570169075.5,286047003.6,Y
1570169095.3,286047001.6,P
1570169115.2,286047002.1,P
1570169135.9,286047003.6,P
1570169155.7,286047003.1,Y
1570169175.6,286047002.3,P
1570169195.4,286047001.3,P
1570169215.3,286047003.2,P
1570169235.1,286047003.7,Y
1570169236.0,286047003.7,P
1570169255.8,286047000.4,N
1570169275.7,286047001.2,N
1570169295.5,286047000.5,N
1570169315.3,286047002.4,N
1570169335.2,286047002.6,N
1570169355.0,286047002.4,N
1570169355.9,286047002.4,N
1570169375.8,286047002.2,N
1570169395.6,286047000.9,N
1570169415.4,286046998.3,N
1570169435.3,286047000.0,N
1570169455.1,286047002.2,N
1570169475.8,286047001.5,N
1570169495.7,286047003.5,N
1570169515.5,286047002.0,N
1570169535.4,286047001.8,N
1570169555.2,286047004.4,Y
1570169575.0,286047001.6,P
1570169575.9,286047001.6,P
1570169595.8,286047003.0,P
1570169615.6,286047005.7,Y
1570169635.5,286047000.0,P
1570169655.3,286047002.1,N
1570169675.1,286047003.2,P
1570169695.9,286047002.3,N
1570169715.7,286046998.2,N
1570169735.5,286047000.8,N
1570169755.4,286047000.5,N
1570169775.2,286047002.7,N
1570169795.0,286047005.6,Y
1570169796.0,286047005.6,P
1570169815.8,286047005.3,N
1570169835.6,286047007.6,P
1570169855.5,286047004.5,N
1570169875.3,286047003.0,N
1570169895.1,286047002.9,N
1570169915.9,286047006.0,Y
1570169935.7,286046996.9,P
1570169955.5,286046996.6,N
1570169975.4,286047000.8,N
1570169995.2,286046999.3,N
1570170015.1,286046999.6,N
1570170016.0,286046999.6,N
1570170035.8,286047002.3,N
1570170055.6,286047000.8,N
1570170075.5,286047001.8,N
1570170095.3,286047000.1,N
1570170115.1,286047002.3,N
1570170135.9,286046999.9,N
1570170155.7,286047000.9,N
1570170175.6,286047000.5,N
1570170195.4,286047002.8,N
1570170215.2,286046999.9,N
1570170235.1,286047002.6,N
1570170236.0,286047002.6,N
1570170255.8,286047001.9,N
1570170275.6,286047002.2,N
1570170295.5,286047000.6,N
1570170315.3,286047000.4,N
1570170335.2,286047002.4,N
1570170355.9,286047001.3,N
1570170375.7,286047005.7,Y
1570170395.6,286047002.9,P
1570170415.4,286047000.0,N
1570170435.2,286047000.1,N
1570170455.1,286047001.8,N
1570170456.0,286047001.8,N
1570170475.8,286047003.5,Y
1570170495.7,286047001.7,P
1570170515.5,286047003.5,P
1570170535.3,286047003.9,P
1570170555.2,286047003.5,Y
1570170575.0,286047002.2,P
1570170575.9,286047002.2,P
1570170595.7,286047004.0,P
1570170615.6,286047003.5,Y
1570170635.4,286047000.4,P
1570170655.3,286047000.6,N
1570170675.1,286047000.8,N
1570170695.8,286046998.7,N
1570170715.7,286047000.5,N
1570170735.5,286047001.7,N
1570170755.3,286047002.0,N
1570170775.2,286047001.5,N
1570170795.0,286047000.3,N
1570170795.9,286047000.3,N
1570170815.8,286046999.7,N
1570170835.6,286047002.6,N
1570170855.4,286047001.9,N
1570170875.3,286047001.8,N
1570170895.1,286047003.5,Y
1570170915.8,286047000.2,P
1570170935.7,286047002.8,P
1570170955.5,286047000.3,N
1570170975.4,286047000.9,N
1570170995.2,286047000.5,N
1570171015.0,286047002.4,N
1570171015.9,286047002.4,N
1570171035.8,286047000.0,N
1570171055.6,286047001.5,N
1570171075.4,286047001.8,N
1570171095.3,286047001.9,N
1570171115.1,286047001.3,N
1570171135.9,286047004.3,Y
1570171155.7,286047001.4,P
1570171175.5,286047002.7,P
1570171195.4,286047004.1,P
1570171215.2,286047001.6,N
1570171235.0,286047003.2,N
1570171235.9,286682708.7,Y
1570171255.8,286047001.9,P
1570171275.6,286047002.6,P
1570171295.5,286047002.3,P
1570171315.3,286047000.2,N
1570171335.1,286047003.5,Y
1570171355.9,286047000.2,P
1570171375.7,286047000.4,N
1570171395.5,286046999.7,N
1570171415.4,286047002.5,Y
1570171435.2,286047000.5,P
1570171455.1,286047000.5,P
1570171456.0,286047000.5,P
1570171475.8,286046998.3,Y
1570171495.6,286046997.4,P
1570171515.5,286046999.4,N
1570171535.3,286047002.5,N
1570171555.2,286047003.2,N
1570171575.9,286047003.5,N
1570171595.7,286047001.7,N
1570171615.6,286047003.8,N
1570171635.4,286047004.4,N
1570171655.2,286047001.5,N
1570171675.1,286047001.5,N
1570171676.0,286047001.5,N
1570171695.8,286047003.4,N
1570171715.7,286047001.4,N
1570171735.5,286046999.8,N
1570171755.3,286047001.9,N
1570171775.2,286047004.4,N
1570171795.9,286047002.3,N
1570171815.7,286047001.6,N
1570171835.6,286047003.9,N
1570171855.4,286047001.6,N
1570171875.3,286047004.2,N
1570171895.1,286047004.3,N
1570171896.0,286047004.3,N
1570171915.8,286047002.2,N
1570171935.7,286047004.0,N
1570171955.5,286047005.9,Y
1570171975.3,286047003.7,P
1570171995.2,286047001.9,N
1570172015.0,286047001.9,N
1570172015.9,286047001.9,N
1570172035.8,286047004.8,Y
1570172055.6,286047001.7,P
1570172075.4,286047001.7,P
1570172095.3,286047001.6,P
1570172115.1,286047003.5,Y
1570172135.9,286047001.3,P
1570172155.7,286047000.1,N
1570172175.5,286047000.5,N
1570172195.4,286047001.1,N
1570172215.2,286047000.9,N
1570172235.0,286046999.8,N
1570172235.9,286046999.8,N
1570172255.8,286047002.6,Y
1570172275.6,286047000.8,P
1570172295.5,286047000.0,N
1570172315.3,286047003.5,P
1570172335.1,286047002.4,N
1570172355.9,286047002.1,N
1570172375.7,286047004.0,Y
1570172395.5,286047004.3,P
