# file name; noise; peak f.; mag.; duration
20191004020008650_HFKVARY-R1_met.fits;4.45986;26488.8;10.7172;0.170667
20191004020005578_HFKVARY-R1_snap.fits;5.66132;26502;4.90335;0
20191004020117258_HFKVARY-R1_met.fits;5.82305;26502;30.7863;0.512
20191004020143029_HFKVARY-R1_met.fits;4.93911;26507.8;54.7778;0.341333
20191004020105653_HFKVARY-R1_snap.fits;4.98153;26487.3;5.36991;0
20191004020228767_HFKVARY-R1_met.fits;5.82423;26493.2;15.3839;0.341333
20191004020205727_HFKVARY-R1_snap.fits;5.68741;26474.1;3.45487;0
20191004020306655_HFKVARY-R1_met.fits;4.79286;26506.3;12.2723;0.170667
20191004020334645_HFKVARY-R1_met.fits;5.34548;26500.5;11.8446;0.341333
20191004020305802_HFKVARY-R1_snap.fits;5.57987;26480;4.5715;0
20191004020424821_HFKVARY-R1_met.fits;5.38246;26513.7;27.1761;0.341333
20191004020405877_HFKVARY-R1_snap.fits;5.42678;26503.4;5.85002;0
20191004020505951_HFKVARY-R1_snap.fits;4.92737;26510.7;4.89664;0
20191004020629578_HFKVARY-R1_met.fits;5.75359;26484.4;37.9923;0.341333
20191004020606026_HFKVARY-R1_snap.fits;5.94343;26456.5;5.04543;0
20191004020750303_HFKVARY-R1_met.fits;5.45293;26503.4;48.6135;0.341333
20191004020706101_HFKVARY-R1_snap.fits;5.26071;26502;4.80546;0
20191004020806175_HFKVARY-R1_snap.fits;5.52144;26531.2;4.59003;0
20191004020953183_HFKVARY-R1_met.fits;5.78795;26490.2;30.9062;0.170667
20191004020906250_HFKVARY-R1_snap.fits;9.81078;26449.2;8.04894;0
20191004021023562_HFKVARY-R1_met.fits;4.41737;26500.5;16.9799;0.170667
20191004021006325_HFKVARY-R1_snap.fits;5.31236;26531.2;4.63322;0
20191004021110837_HFKVARY-R1_met.fits;4.42246;26504.9;8.86053;0.170667
20191004021147530_HFKVARY-R1_met.fits;5.73196;26475.6;11.6354;0.170667
20191004021106399_HFKVARY-R1_snap.fits;5.77984;26478.5;4.83477;0
20191004021246581_HFKVARY-R1_met.fits;4.64727;26502;10.028;0.170667
20191004021206474_HFKVARY-R1_snap.fits;5.62212;26532.7;4.89284;0
20191004021306549_HFKVARY-R1_snap.fits;4.95267;26478.5;5.45193;0
20191004021406623_HFKVARY-R1_snap.fits;5.81193;26503.4;5.12865;0
20191004021506698_HFKVARY-R1_snap.fits;5.73665;26513.7;5.01852;0
20191004021628447_HFKVARY-R1_met.fits;5.88756;26494.6;17.9868;0.170667
20191004021635445_HFKVARY-R1_met.fits;4.6774;26480;12.6212;0.170667
20191004021640565_HFKVARY-R1_met.fits;6.49968;26487.3;61.5237;0.341333
20191004021606773_HFKVARY-R1_snap.fits;5.23649;26516.6;5.52756;0
20191004021731082_HFKVARY-R1_met.fits;6.28869;26477.1;14.0475;0.170667
20191004021706847_HFKVARY-R1_snap.fits;5.42569;26477.1;4.79521;0
20191004021816650_HFKVARY-R1_met.fits;5.75225;26518.1;15.7606;0.170667
20191004021806922_HFKVARY-R1_snap.fits;5.70239;26525.4;5.1104;0
20191004021949493_HFKVARY-R1_met.fits;4.41949;26487.3;13.7347;0.170667
20191004021906997_HFKVARY-R1_snap.fits;4.31331;26506.3;3.79911;0
20191004022031647_HFKVARY-R1_met.fits;5.8448;26452.1;32.6123;0.512
20191004022036597_HFKVARY-R1_met.fits;4.7561;26493.2;10.7241;0.341333
20191004022007071_HFKVARY-R1_snap.fits;5.00337;26490.2;10.7258;0
20191004022105439_HFKVARY-R1_met.fits;5.00337;26490.2;10.7258;0.682667
20191004022116874_HFKVARY-R1_met.fits;6.75951;26537.1;17.2312;0.170667
20191004022149642_HFKVARY-R1_met.fits;5.95994;26500.5;15.1668;1.87733
20191004022107146_HFKVARY-R1_snap.fits;5.47282;26459.5;5.33596;0
20191004022204149_HFKVARY-R1_met.fits;4.61105;26484.4;17.015;0.341333
20191004022230943_HFKVARY-R1_met.fits;5.03639;26487.3;23.1163;0.170667
20191004022239135_HFKVARY-R1_met.fits;5.31705;26512.2;11.2513;0.341333
20191004022207221_HFKVARY-R1_snap.fits;5.28442;26541.5;5.37189;0
20191004022310879_HFKVARY-R1_met.fits;5.25568;26491.7;12.3804;0.170667
20191004022341770_HFKVARY-R1_met.fits;5.7339;26510.7;35.7199;0.170667
20191004022307295_HFKVARY-R1_snap.fits;4.91104;26541.5;4.7415;0
20191004022423242_HFKVARY-R1_met.fits;4.67093;26525.4;11.2222;1.70667
20191004022435018_HFKVARY-R1_met.fits;5.51281;26485.8;11.7258;0.170667
20191004022407370_HFKVARY-R1_snap.fits;5.9568;26453.6;3.95037;0
20191004022507445_HFKVARY-R1_snap.fits;5.59048;26494.6;4.93352;0
20191004022618954_HFKVARY-R1_met.fits;6.54251;26497.6;34.5619;0.341333
20191004022624586_HFKVARY-R1_met.fits;4.99914;26462.4;17.1296;1.024
20191004022607519_HFKVARY-R1_snap.fits;5.19059;26509.3;5.00957;0
20191004022707594_HFKVARY-R1_snap.fits;5.70574;26547.4;6.60529;0
20191004022814154_HFKVARY-R1_met.fits;5.26824;26484.4;36.5151;0.512
20191004022853749_HFKVARY-R1_met.fits;5.08097;26516.6;10.7511;0.341333
20191004022807669_HFKVARY-R1_snap.fits;5.50081;26480;4.73932;0
20191004022954677_HFKVARY-R1_met.fits;5.41347;26474.1;17.5549;0.341333
20191004022907743_HFKVARY-R1_snap.fits;4.7798;26518.1;5.06872;0
20191004023008501_HFKVARY-R1_met.fits;5.03063;26493.2;24.4746;0.341333
20191004023026421_HFKVARY-R1_met.fits;4.76132;26510.7;10.0927;0.170667
20191004023007818_HFKVARY-R1_snap.fits;5.55615;26496.1;19.8199;0
20191004023105845_HFKVARY-R1_met.fits;5.66902;26496.1;96.7159;0.512
20191004023114037_HFKVARY-R1_met.fits;5.88708;26484.4;14.8414;0.170667
20191004023125642_HFKVARY-R1_met.fits;5.78096;26493.2;32.4337;0.341333
20191004023107893_HFKVARY-R1_snap.fits;5.11096;26500.5;3.81928;0
20191004023218207_HFKVARY-R1_met.fits;5.2313;26509.3;37.092;0.341333
20191004023228447_HFKVARY-R1_met.fits;5.62809;26497.6;15.6997;0.341333
20191004023207967_HFKVARY-R1_snap.fits;5.34728;26544.4;4.47713;0
20191004023333130_HFKVARY-R1_met.fits;5.4065;26497.6;17.3005;0.341333
20191004023341663_HFKVARY-R1_met.fits;4.9115;26499;26.1803;0.682667
20191004023351391_HFKVARY-R1_met.fits;5.41541;26449.2;13.4822;0.170667
20191004023308042_HFKVARY-R1_snap.fits;5.60888;26480;5.20494;0
20191004023408117_HFKVARY-R1_snap.fits;6.11862;26529.8;5.01776;0
20191004023508191_HFKVARY-R1_snap.fits;5.49556;26503.4;4.65638;0
20191004023613215_HFKVARY-R1_met.fits;5.21764;26491.7;58.2958;0.512
20191004023658613_HFKVARY-R1_met.fits;5.44751;26493.2;10.9864;0.170667
20191004023608266_HFKVARY-R1_snap.fits;5.10541;26453.6;5.3576;0
20191004023708341_HFKVARY-R1_snap.fits;6.53683;26537.1;6.8167;0
20191004023817631_HFKVARY-R1_met.fits;5.27564;26493.2;12.4099;0.170667
20191004023856714_HFKVARY-R1_met.fits;6.21494;26484.4;19.9569;0.170667
20191004023859786_HFKVARY-R1_met.fits;4.82493;26485.8;14.8089;0.341333
20191004023808415_HFKVARY-R1_snap.fits;4.48352;26534.2;3.90073;0
20191004023908319_HFKVARY-R1_met.fits;5.59233;26506.3;12.3735;0.170667
20191004023920607_HFKVARY-R1_met.fits;5.72963;26472.7;11.5826;1.87733
20191004023943818_HFKVARY-R1_met.fits;4.67031;26491.7;9.99663;0.170667
20191004023908490_HFKVARY-R1_snap.fits;4.40447;26490.2;4.77645;0
20191004024008223_HFKVARY-R1_met.fits;4.97788;26484.4;33.6149;0.682667
20191004024038261_HFKVARY-R1_met.fits;5.77486;26518.1;11.5619;0.170667
20191004024058741_HFKVARY-R1_met.fits;5.33782;26502;16.8196;0.341333
20191004024104714_HFKVARY-R1_met.fits;5.86674;26504.9;16.7394;0.170667
20191004024008565_HFKVARY-R1_snap.fits;4.81427;26507.8;4.441;0
20191004024129290_HFKVARY-R1_met.fits;5.32709;26488.8;52.9777;0.341333
20191004024136117_HFKVARY-R1_met.fits;4.91244;26458;17.6563;0.341333
20191004024108639_HFKVARY-R1_snap.fits;4.68249;26491.7;3.92937;0
20191004024208714_HFKVARY-R1_snap.fits;5.31664;26499;3.70666;0
20191004024308789_HFKVARY-R1_snap.fits;5.03814;26516.6;4.70468;0
20191004024411935_HFKVARY-R1_met.fits;5.33898;26499;12.9735;0.170667
20191004024418591_HFKVARY-R1_met.fits;5.49958;26490.2;30.7143;0.341333
20191004024457162_HFKVARY-R1_met.fits;5.51537;26482.9;12.7007;0.341333
20191004024408863_HFKVARY-R1_snap.fits;5.17938;26482.9;4.89222;0
20191004024539487_HFKVARY-R1_met.fits;5.87161;26526.9;19.3564;0.170667
20191004024508938_HFKVARY-R1_snap.fits;5.34919;26534.2;5.23925;0
20191004024627786_HFKVARY-R1_met.fits;5.51658;26503.4;12.445;1.024
20191004024609013_HFKVARY-R1_snap.fits;4.85993;26515.1;5.6322;0
20191004024729567_HFKVARY-R1_met.fits;5.23071;26540;14.1321;0.341333
20191004024709087_HFKVARY-R1_snap.fits;4.7425;26506.3;4.57328;0
20191004024824693_HFKVARY-R1_met.fits;5.85085;26499;19.2742;0.170667
20191004024809162_HFKVARY-R1_snap.fits;6.01285;26519.5;4.09826;0
20191004024951221_HFKVARY-R1_met.fits;6.27361;26468.3;33.7071;0.341333
20191004025004703_HFKVARY-R1_met.fits;5.31987;26496.1;14.6119;0.341333
20191004024909237_HFKVARY-R1_snap.fits;5.88882;26452.1;5.54672;0
20191004025017333_HFKVARY-R1_met.fits;5.15063;26532.7;21.2414;0.170667
20191004025022282_HFKVARY-R1_met.fits;5.26885;26499;13.6343;0.170667
20191004025056586_HFKVARY-R1_met.fits;5.44122;26512.2;19.4731;0.170667
20191004025009311_HFKVARY-R1_snap.fits;5.31493;26507.8;5.28153;0
20191004025105802_HFKVARY-R1_met.fits;4.54655;26502;38.4444;0.341333
20191004025123551_HFKVARY-R1_met.fits;6.57613;26500.5;22.3036;0.341333
20191004025109386_HFKVARY-R1_snap.fits;6.03342;26484.4;4.83545;0
20191004025228746_HFKVARY-R1_met.fits;5.98432;26510.7;13.3033;0.341333
20191004025234037_HFKVARY-R1_met.fits;28.8407;26512.2;64.8215;1.024
20191004025242911_HFKVARY-R1_met.fits;20.1321;26494.6;50.891;0.170667
20191004025209461_HFKVARY-R1_snap.fits;5.87862;26478.5;5.45641;0
20191004025307146_HFKVARY-R1_met.fits;5.48092;26488.8;16.841;0.170667
20191004025328309_HFKVARY-R1_met.fits;5.12077;26482.9;18.6577;0.170667
20191004025309535_HFKVARY-R1_snap.fits;5.09855;26540;5.0522;0
20191004025446303_HFKVARY-R1_met.fits;5.58416;26502;22.7867;1.36533
20191004025409610_HFKVARY-R1_snap.fits;5.97892;26545.9;7.53849;0
20191004025510026_HFKVARY-R1_met.fits;5.48224;26484.4;13.8795;0.170667
20191004025559178_HFKVARY-R1_met.fits;5.60797;26465.3;18.0535;0.170667
20191004025509685_HFKVARY-R1_snap.fits;4.87497;26468.3;4.66704;0
20191004025607711_HFKVARY-R1_met.fits;6.768;26493.2;23.7459;0.170667
20191004025627167_HFKVARY-R1_met.fits;6.02188;26468.3;15.3903;0.341333
20191004025635359_HFKVARY-R1_met.fits;5.20201;26480;14.124;0.170667
20191004025609759_HFKVARY-R1_snap.fits;13.1365;26455.1;9.37636;0
20191004025706933_HFKVARY-R1_met.fits;13.6782;26465.3;224.62;0.341333
20191004025729973_HFKVARY-R1_met.fits;5.15085;26503.4;16.7726;0.170667
20191004025709834_HFKVARY-R1_snap.fits;4.74959;26537.1;4.47006;0
20191004025810591_HFKVARY-R1_met.fits;5.44513;26518.1;16.1556;0.170667
20191004025843359_HFKVARY-R1_met.fits;8.42112;26469.7;19.8393;3.584
20191004025809909_HFKVARY-R1_snap.fits;5.64819;26471.2;5.03803;0
20191004025934901_HFKVARY-R1_met.fits;5.22657;26513.7;10.9141;0.853333
20191004025939850_HFKVARY-R1_met.fits;5.60422;26475.6;11.7559;0.341333
20191004025909983_HFKVARY-R1_snap.fits;6.05528;26491.7;4.97133;0
