# file name; noise; peak f.; mag.; duration
20191004000045429_HFKVARY-R1_met.fits;4.68505;26497.6;10.3844;0.170667
20191004000054133_HFKVARY-R1_met.fits;4.68857;26509.3;10.5642;0.170667
20191004000104714_HFKVARY-R1_met.fits;5.66644;26526.9;12.0006;0.170667
20191004000130143_HFKVARY-R1_met.fits;5.58133;26491.7;18.8312;0.341333
20191004000056693_HFKVARY-R1_snap.fits;5.91831;26547.4;4.29619;0
20191004000156767_HFKVARY-R1_snap.fits;5.51115;26509.3;4.52931;0
20191004000328245_HFKVARY-R1_met.fits;5.05811;26471.2;10.2978;0.170667
20191004000256842_HFKVARY-R1_snap.fits;5.45053;26518.1;3.86343;0
20191004000419103_HFKVARY-R1_met.fits;5.01197;26480;43.6328;0.341333
20191004000426101_HFKVARY-R1_met.fits;5.27424;26496.1;11.5672;0.170667
20191004000356917_HFKVARY-R1_snap.fits;5.63731;26502;4.97332;0
20191004000454090_HFKVARY-R1_met.fits;4.9269;26547.4;13.6943;0.170667
20191004000525834_HFKVARY-R1_met.fits;5.83305;26502;19.3371;0.170667
20191004000535903_HFKVARY-R1_met.fits;5.15166;26534.2;12.5067;0.170667
20191004000456991_HFKVARY-R1_snap.fits;5.43235;26513.7;4.4786;0
20191004000616351_HFKVARY-R1_met.fits;6.02977;26477.1;23.0794;0.170667
20191004000644170_HFKVARY-R1_met.fits;4.84879;26528.3;28.7505;0.170667
20191004000557066_HFKVARY-R1_snap.fits;5.56312;26525.4;4.46973;0
20191004000656117_HFKVARY-R1_met.fits;6.44675;26532.7;17.3535;0.341333
20191004000703455_HFKVARY-R1_met.fits;5.68786;26499;20.262;0.170667
20191004000657141_HFKVARY-R1_snap.fits;5.38624;26513.7;5.90579;0
20191004000803018_HFKVARY-R1_met.fits;4.93635;26497.6;30.7003;0.682667
20191004000757215_HFKVARY-R1_snap.fits;5.35416;26502;5.1019;0
20191004000856778_HFKVARY-R1_met.fits;5.56887;26509.3;62.5293;0.341333
20191004000924938_HFKVARY-R1_met.fits;6.09205;26474.1;35.2281;0.512
20191004000857290_HFKVARY-R1_snap.fits;5.48124;26547.4;5.45533;0
20191004000958901_HFKVARY-R1_met.fits;5.31027;26502;24.771;0.341333
20191004001034058_HFKVARY-R1_met.fits;6.72164;26475.6;25.6691;0.341333
20191004000957365_HFKVARY-R1_snap.fits;6.38354;26534.2;5.69587;0
20191004001104095_HFKVARY-R1_met.fits;5.60196;26502;23.7807;0.170667
20191004001129695_HFKVARY-R1_met.fits;6.65568;26487.3;21.9231;0.512
20191004001057439_HFKVARY-R1_snap.fits;5.51511;26532.7;5.44988;0
20191004001213727_HFKVARY-R1_met.fits;6.13898;26491.7;22.275;1.36533
20191004001231818_HFKVARY-R1_met.fits;4.95617;26516.6;16.2304;0.341333
20191004001157514_HFKVARY-R1_snap.fits;6.35895;26469.7;4.96451;0
20191004001257589_HFKVARY-R1_snap.fits;5.87925;26526.9;4.4038;0
20191004001401589_HFKVARY-R1_met.fits;5.03891;26462.4;30.9503;0.341333
20191004001413535_HFKVARY-R1_met.fits;4.96121;26500.5;17.5278;0.170667
20191004001449717_HFKVARY-R1_met.fits;5.58317;26474.1;16.8462;0.170667
20191004001453642_HFKVARY-R1_met.fits;5.88459;26503.4;12.941;0.341333
20191004001357663_HFKVARY-R1_snap.fits;5.72193;26475.6;5.7846;0
20191004001456373_HFKVARY-R1_met.fits;5.07619;26466.8;14.9106;0.341333
20191004001459445_HFKVARY-R1_met.fits;5.56737;26487.3;32.1745;0.512
20191004001529311_HFKVARY-R1_met.fits;5.12222;26531.2;14.9353;0.170667
20191004001550815_HFKVARY-R1_met.fits;5.39098;26512.2;11.3381;0.170667
20191004001457738_HFKVARY-R1_snap.fits;4.86225;26456.5;6.03156;0
20191004001617269_HFKVARY-R1_met.fits;5.0612;26532.7;11.2749;0.170667
20191004001557813_HFKVARY-R1_snap.fits;4.40928;26469.7;5.21448;0
20191004001732191_HFKVARY-R1_met.fits;4.51682;26535.6;10.2327;0.170667
20191004001748746_HFKVARY-R1_met.fits;6.1674;26516.6;14.8637;0.170667
20191004001657887_HFKVARY-R1_snap.fits;6.03841;26537.1;5.55506;0
20191004001845407_HFKVARY-R1_met.fits;4.93862;26452.1;13.4522;0.170667
20191004001757962_HFKVARY-R1_snap.fits;5.58574;26513.7;5.04788;0
20191004001858037_HFKVARY-R1_snap.fits;5.24907;26516.6;3.90562;0
20191004001958111_HFKVARY-R1_snap.fits;5.35556;26490.2;5.96485;0
20191004002101770_HFKVARY-R1_met.fits;5.46584;26493.2;20.9292;0.341333
20191004002152117_HFKVARY-R1_met.fits;5.50832;26485.8;15.9888;0.170667
20191004002058186_HFKVARY-R1_snap.fits;5.85165;26482.9;4.9705;0
20191004002158602_HFKVARY-R1_met.fits;4.6724;26499;13.0728;0.853333
20191004002235125_HFKVARY-R1_met.fits;4.66358;26482.9;22.1143;0.341333
20191004002158261_HFKVARY-R1_snap.fits;4.83167;26507.8;4.29518;0
20191004002335882_HFKVARY-R1_met.fits;5.34607;26478.5;18.4641;0.341333
20191004002340319_HFKVARY-R1_met.fits;5.83273;26500.5;60.281;0.341333
20191004002258335_HFKVARY-R1_snap.fits;6.19337;26531.2;4.3797;0
20191004002358410_HFKVARY-R1_met.fits;5.54346;26485.8;18.5657;0.512
20191004002428959_HFKVARY-R1_met.fits;5.93219;26449.2;17.5779;0.341333
20191004002358410_HFKVARY-R1_snap.fits;5.6952;26531.2;5.46406;0
20191004002506335_HFKVARY-R1_met.fits;5.40925;26482.9;12.2965;1.70667
20191004002458485_HFKVARY-R1_snap.fits;4.96504;26475.6;4.38617;0
20191004002601461_HFKVARY-R1_met.fits;6.09843;26493.2;12.4611;0.341333
20191004002621087_HFKVARY-R1_met.fits;5.79854;26487.3;14.721;0.170667
20191004002624501_HFKVARY-R1_met.fits;5.246;26493.2;27.5982;0.170667
20191004002637642_HFKVARY-R1_met.fits;5.46977;26525.4;11.9169;0.170667
20191004002558559_HFKVARY-R1_snap.fits;5.53739;26503.4;5.305;0
20191004002703925_HFKVARY-R1_met.fits;5.16629;26534.2;14.0252;0.170667
20191004002658634_HFKVARY-R1_snap.fits;5.46339;26519.5;4.87939;0
20191004002823797_HFKVARY-R1_met.fits;4.98864;26525.4;22.7718;0.341333
20191004002758709_HFKVARY-R1_snap.fits;6.03775;26478.5;5.78414;0
20191004002910730_HFKVARY-R1_met.fits;5.26533;26491.7;23.2982;0.170667
20191004002858783_HFKVARY-R1_snap.fits;5.65378;26462.4;4.37665;0
20191004002959199_HFKVARY-R1_met.fits;6.02817;26491.7;12.1288;0.170667
20191004002958858_HFKVARY-R1_snap.fits;5.59277;26519.5;4.14938;0
20191004003115999_HFKVARY-R1_met.fits;4.76098;26487.3;82.9237;0.341333
20191004003142111_HFKVARY-R1_met.fits;6.0029;26499;17.7427;0.170667
20191004003058933_HFKVARY-R1_snap.fits;5.57711;26545.9;5.20703;0
20191004003159007_HFKVARY-R1_snap.fits;5.16312;26531.2;5.6337;0
20191004003320245_HFKVARY-R1_met.fits;5.00944;26491.7;10.3974;0.170667
20191004003259082_HFKVARY-R1_snap.fits;4.97599;26452.1;4.15154;0
20191004003358474_HFKVARY-R1_met.fits;5.56173;26516.6;13.234;0.170667
20191004003402741_HFKVARY-R1_met.fits;5.02104;26493.2;15.0094;0.512
20191004003359157_HFKVARY-R1_snap.fits;6.25267;26481.4;5.0983;0
20191004003506911_HFKVARY-R1_met.fits;5.5405;26528.3;12.7093;0.170667
20191004003529781_HFKVARY-R1_met.fits;5.32407;26491.7;58.9303;0.341333
20191004003459231_HFKVARY-R1_snap.fits;5.14659;26531.2;4.559;0
20191004003600671_HFKVARY-R1_met.fits;5.85568;26545.9;14.7634;0.341333
20191004003559306_HFKVARY-R1_snap.fits;5.27663;26538.6;5.17066;0
20191004003659381_HFKVARY-R1_snap.fits;4.93255;26487.3;3.87605;0
20191004003759455_HFKVARY-R1_snap.fits;4.91283;26523.9;3.83619;0
20191004003920181_HFKVARY-R1_met.fits;4.75276;26497.6;11.6855;0.341333
20191004003937418_HFKVARY-R1_met.fits;5.07356;26481.4;79.5058;0.341333
20191004003859530_HFKVARY-R1_snap.fits;4.5502;26474.1;4.93167;0
20191004004042271_HFKVARY-R1_met.fits;5.45369;26474.1;81.9255;0.341333
20191004003959605_HFKVARY-R1_snap.fits;4.98445;26450.7;3.80828;0
20191004004057290_HFKVARY-R1_met.fits;5.52547;26496.1;12.394;0.170667
20191004004124597_HFKVARY-R1_met.fits;4.92065;26509.3;12.4179;0.170667
20191004004128351_HFKVARY-R1_met.fits;4.42472;26541.5;9.40778;0.170667
20191004004140981_HFKVARY-R1_met.fits;5.46795;26499;12.4436;0.170667
20191004004059679_HFKVARY-R1_snap.fits;5.04376;26535.6;4.69161;0
20191004004158559_HFKVARY-R1_met.fits;5.10027;26503.4;18.8246;0.170667
20191004004211871_HFKVARY-R1_met.fits;5.14678;26488.8;16.817;0.341333
20191004004159754_HFKVARY-R1_snap.fits;4.77224;26526.9;4.7602;0
20191004004324917_HFKVARY-R1_met.fits;5.15188;26490.2;62.0166;0.341333
20191004004259829_HFKVARY-R1_snap.fits;4.85045;26487.3;5.8891;0
20191004004400927_HFKVARY-R1_met.fits;4.84004;26519.5;14.9;0.170667
20191004004359903_HFKVARY-R1_snap.fits;4.41056;26528.3;4.039;0
20191004004459978_HFKVARY-R1_snap.fits;5.89932;26487.3;6.12392;0
20191004004642890_HFKVARY-R1_met.fits;5.16157;26496.1;19.9745;0.170667
20191004004600053_HFKVARY-R1_snap.fits;5.39194;26484.4;3.6824;0
20191004004740917_HFKVARY-R1_met.fits;5.73428;26488.8;37.0664;0.341333
20191004004700127_HFKVARY-R1_snap.fits;5.45207;26471.2;5.55327;0
20191004004759690_HFKVARY-R1_met.fits;6.15301;26500.5;15.4641;0.512
20191004004837578_HFKVARY-R1_met.fits;5.07382;26490.2;19.4626;0.170667
20191004004800202_HFKVARY-R1_snap.fits;5.51371;26453.6;5.2153;0
20191004004900277_HFKVARY-R1_snap.fits;4.81915;26523.9;5.09334;0
20191004004959669_HFKVARY-R1_met.fits;5.3172;26487.3;54.2353;0.512
20191004005032266_HFKVARY-R1_met.fits;5.19646;26532.7;14.9617;0.170667
20191004005000351_HFKVARY-R1_snap.fits;5.84488;26450.7;5.05008;0
20191004005128586_HFKVARY-R1_met.fits;5.96337;26477.1;17.6794;0.170667
20191004005100426_HFKVARY-R1_snap.fits;5.76453;26503.4;4.81426;0
20191004005212447_HFKVARY-R1_met.fits;5.38172;26484.4;15.237;0.341333
20191004005221151_HFKVARY-R1_met.fits;5.22786;26482.9;23.5512;0.341333
20191004005238389_HFKVARY-R1_met.fits;5.32553;26497.6;13.0231;0.170667
20191004005200501_HFKVARY-R1_snap.fits;5.81567;26545.9;6.31376;0
20191004005300575_HFKVARY-R1_snap.fits;5.32483;26521;3.83488;0
20191004005412767_HFKVARY-R1_met.fits;4.57499;26502;32.5827;0.341333
20191004005439733_HFKVARY-R1_met.fits;5.37995;26531.2;15.755;0.341333
20191004005400650_HFKVARY-R1_snap.fits;5.48397;26496.1;9.3949;0
20191004005458847_HFKVARY-R1_met.fits;5.12971;26497.6;14.3187;1.87733
20191004005500725_HFKVARY-R1_snap.fits;4.38375;26480;5.16742;0
20191004005603018_HFKVARY-R1_met.fits;5.97737;26525.4;78.3195;0.341333
20191004005635786_HFKVARY-R1_met.fits;5.37931;26484.4;20.6403;0.512
20191004005600799_HFKVARY-R1_snap.fits;5.08219;26515.1;4.19625;0
20191004005737567_HFKVARY-R1_met.fits;6.11203;26477.1;25.9382;0.170667
20191004005700874_HFKVARY-R1_snap.fits;4.88341;26480;4.66602;0
20191004005800949_HFKVARY-R1_snap.fits;4.96739;26453.6;4.7491;0
20191004005920479_HFKVARY-R1_met.fits;4.9109;26526.9;10.0675;0.170667
20191004005936351_HFKVARY-R1_met.fits;6.12234;26500.5;14.0747;0.170667
20191004005901023_HFKVARY-R1_snap.fits;19.807;26528.3;21.6984;0
