# file name; noise; peak f.; mag.; duration
20191004200109493_HFKVARY-R1_met.fits;5.51334;26503.4;40.0093;1.024
20191004200114613_HFKVARY-R1_met.fits;6.0599;26485.8;12.8125;0.170667
20191004200026143_HFKVARY-R1_snap.fits;5.75802;26512.2;5.87899;0
20191004200126218_HFKVARY-R1_snap.fits;6.17895;26545.9;5.18007;0
20191004200310495_HFKVARY-R1_met.fits;5.99131;26496.1;36.8102;0.512
20191004200226293_HFKVARY-R1_snap.fits;5.7298;26523.9;4.39185;0
20191004200326367_HFKVARY-R1_snap.fits;5.76193;26496.1;5.98223;0
20191004200429002_HFKVARY-R1_met.fits;5.70709;26488.8;12.3289;0.170667
20191004200506037_HFKVARY-R1_met.fits;5.37261;26502;12.6163;0.170667
20191004200519007_HFKVARY-R1_met.fits;5.24485;26521;10.5357;0.341333
20191004200426442_HFKVARY-R1_snap.fits;5.5845;26506.3;5.19132;0
20191004200534026_HFKVARY-R1_met.fits;5.54785;26477.1;15.9255;0.341333
20191004200611402_HFKVARY-R1_met.fits;5.6631;26490.2;36.5756;1.024
20191004200526517_HFKVARY-R1_snap.fits;5.13352;26515.1;3.92547;0
20191004200626591_HFKVARY-R1_snap.fits;5.89257;26521;4.56562;0
20191004200727690_HFKVARY-R1_met.fits;6.38279;26512.2;14.0283;0.170667
20191004200726666_HFKVARY-R1_snap.fits;6.29969;26465.3;6.30974;0
20191004200903946_HFKVARY-R1_met.fits;6.91582;26462.4;20.1614;0.341333
20191004200909749_HFKVARY-R1_met.fits;6.14042;26471.2;28.8072;0.341333
20191004200826741_HFKVARY-R1_snap.fits;5.63145;26515.1;6.24998;0
20191004200951562_HFKVARY-R1_met.fits;5.87928;26509.3;12.6329;0.170667
20191004200926815_HFKVARY-R1_snap.fits;5.78775;26522.5;5.29878;0
20191004201026890_HFKVARY-R1_snap.fits;5.35905;26510.7;4.53171;0
20191004201126965_HFKVARY-R1_snap.fits;6.20479;26504.9;5.24667;0
20191004201228746_HFKVARY-R1_met.fits;5.3725;26513.7;13.0994;2.21867
20191004201250591_HFKVARY-R1_met.fits;5.58648;26510.7;55.9761;0.341333
20191004201313290_HFKVARY-R1_met.fits;5.50827;26500.5;17.8968;0.341333
20191004201227039_HFKVARY-R1_snap.fits;5.29887;26485.8;5.23199;0
20191004201345034_HFKVARY-R1_met.fits;5.0408;26499;18.5942;0.512
20191004201327114_HFKVARY-R1_snap.fits;6.39765;26469.7;5.52568;0
20191004201427189_HFKVARY-R1_snap.fits;5.23831;26468.3;4.99764;0
20191004201607541_HFKVARY-R1_met.fits;5.4313;26480;17.2298;0.170667
20191004201527263_HFKVARY-R1_snap.fits;4.92311;26452.1;5.2372;0
20191004201627338_HFKVARY-R1_snap.fits;5.96226;26487.3;4.0581;0
20191004201730143_HFKVARY-R1_met.fits;4.68566;26482.9;19.7152;0.682667
20191004201740895_HFKVARY-R1_met.fits;6.78487;26499;20.5309;0.341333
20191004201812298_HFKVARY-R1_met.fits;5.99475;26488.8;13.3252;0.170667
20191004201727413_HFKVARY-R1_snap.fits;4.66209;26531.2;6.03759;0
20191004201906399_HFKVARY-R1_met.fits;5.49599;26499;17.59;0.170667
20191004201827487_HFKVARY-R1_snap.fits;6.46151;26487.3;6.75955;0
20191004201940021_HFKVARY-R1_met.fits;5.56981;26502;12.3625;0.341333
20191004201927562_HFKVARY-R1_snap.fits;5.63342;26512.2;5.19368;0
20191004202027637_HFKVARY-R1_snap.fits;6.14991;26468.3;4.73095;0
20191004202216693_HFKVARY-R1_met.fits;5.63745;26503.4;15.2251;0.170667
20191004202220959_HFKVARY-R1_met.fits;6.05665;26503.4;14.6503;0.341333
20191004202224202_HFKVARY-R1_met.fits;5.59829;26512.2;16.7937;0.170667
20191004202127711_HFKVARY-R1_snap.fits;5.5386;26458;4.59452;0
20191004202227786_HFKVARY-R1_snap.fits;6.60093;26472.7;4.22642;0
20191004202327861_HFKVARY-R1_snap.fits;5.62468;26535.6;4.55604;0
20191004202507530_HFKVARY-R1_met.fits;5.55088;26513.7;31.0849;0.341333
20191004202427935_HFKVARY-R1_snap.fits;5.89701;26506.3;6.10049;0
20191004202529034_HFKVARY-R1_met.fits;5.92512;26482.9;52.0741;1.70667
20191004202533983_HFKVARY-R1_met.fits;6.27729;26500.5;23.3182;0.341333
20191004202528010_HFKVARY-R1_snap.fits;6.6368;26472.7;5.30559;0
20191004202628085_HFKVARY-R1_snap.fits;4.8638;26507.8;4.71819;0
20191004202728159_HFKVARY-R1_snap.fits;4.46052;26503.4;5.80425;0
20191004202828575_HFKVARY-R1_met.fits;6.13947;26488.8;40.1515;0.341333
20191004202920117_HFKVARY-R1_met.fits;5.29295;26506.3;29.9013;0.170667
20191004202828234_HFKVARY-R1_snap.fits;5.24258;26485.8;4.24498;0
20191004202931722_HFKVARY-R1_met.fits;5.01485;26509.3;11.9225;0.170667
20191004202951861_HFKVARY-R1_met.fits;5.83207;26494.6;18.7948;0.170667
20191004203005343_HFKVARY-R1_met.fits;5.73314;26528.3;18.1358;0.170667
20191004202928309_HFKVARY-R1_snap.fits;6.20529;26491.7;4.34747;0
20191004203028383_HFKVARY-R1_snap.fits;6.80428;26487.3;4.19102;0
20191004203144159_HFKVARY-R1_met.fits;5.37968;26493.2;12.9142;0.170667
20191004203128458_HFKVARY-R1_snap.fits;5.23193;26510.7;5.84881;0
20191004203316319_HFKVARY-R1_met.fits;5.8797;26497.6;16.2079;0.170667
20191004203228533_HFKVARY-R1_snap.fits;5.47541;26496.1;5.05523;0
20191004203328607_HFKVARY-R1_snap.fits;4.95285;26515.1;6.75947;0
20191004203428682_HFKVARY-R1_snap.fits;6.07968;26509.3;5.68557;0
20191004203526709_HFKVARY-R1_met.fits;5.57365;26515.1;18.6456;0.170667
20191004203528757_HFKVARY-R1_snap.fits;5.64915;26522.5;5.73142;0
20191004203628149_HFKVARY-R1_met.fits;5.78661;26488.8;18.5807;0.512
20191004203656650_HFKVARY-R1_met.fits;5.41608;26513.7;19.6896;0.512
20191004203721567_HFKVARY-R1_met.fits;5.25886;26513.7;26.7654;0.341333
20191004203628831_HFKVARY-R1_snap.fits;6.00607;26460.9;6.12172;0
20191004203728906_HFKVARY-R1_met.fits;4.87154;26455.1;18.1765;0.170667
20191004203732831_HFKVARY-R1_met.fits;5.26977;26515.1;16.7605;0.341333
20191004203738122_HFKVARY-R1_met.fits;5.60935;26509.3;46.6067;0.341333
20191004203817205_HFKVARY-R1_met.fits;5.61696;26493.2;14.0428;0.341333
20191004203819594_HFKVARY-R1_met.fits;5.14344;26513.7;10.8698;0.341333
20191004203824373_HFKVARY-R1_met.fits;5.36473;26525.4;14.093;0.170667
20191004203728906_HFKVARY-R1_snap.fits;5.52912;26504.9;4.92514;0
20191004203833589_HFKVARY-R1_met.fits;5.88577;26502;12.9776;0.853333
20191004203828981_HFKVARY-R1_snap.fits;5.2968;26509.3;5.45688;0
20191004204015647_HFKVARY-R1_met.fits;5.03592;26491.7;17.1766;1.536
20191004203929055_HFKVARY-R1_snap.fits;8.2137;26472.7;7.25695;0
20191004204045173_HFKVARY-R1_met.fits;6.23128;26497.6;15.1965;0.170667
20191004204029130_HFKVARY-R1_snap.fits;5.50627;26509.3;4.53115;0
20191004204143882_HFKVARY-R1_met.fits;4.72109;26497.6;12.4991;0.512
20191004204152586_HFKVARY-R1_met.fits;5.25381;26488.8;23.5244;0.512
20191004204201119_HFKVARY-R1_met.fits;5.72282;26506.3;15.7077;0.341333
20191004204129205_HFKVARY-R1_snap.fits;5.08074;26453.6;4.49113;0
20191004204229279_HFKVARY-R1_snap.fits;5.85119;26534.2;5.13171;0
20191004204412021_HFKVARY-R1_met.fits;5.71432;26504.9;14.4691;0.341333
20191004204329354_HFKVARY-R1_snap.fits;6.10722;26455.1;4.53863;0
20191004204429429_HFKVARY-R1_snap.fits;5.5158;26458;4.67616;0
20191004204528479_HFKVARY-R1_met.fits;5.18059;26496.1;11.5852;0.170667
20191004204544181_HFKVARY-R1_met.fits;5.13641;26521;11.1875;0.512
20191004204610293_HFKVARY-R1_met.fits;5.26827;26500.5;13.31;0.170667
20191004204529503_HFKVARY-R1_snap.fits;4.51267;26502;4.02897;0
20191004204725045_HFKVARY-R1_met.fits;6.52946;26490.2;14.861;0.170667
20191004204629578_HFKVARY-R1_snap.fits;5.69726;26538.6;5.72978;0
20191004204729653_HFKVARY-R1_snap.fits;5.90891;26462.4;6.02881;0
20191004204829727_HFKVARY-R1_snap.fits;5.49579;26510.7;7.25966;0
20191004204938506_HFKVARY-R1_met.fits;5.48391;26521;15.9949;0.170667
20191004205007349_HFKVARY-R1_met.fits;6.7709;26494.6;49.068;0.341333
20191004205025951_HFKVARY-R1_met.fits;6.0621;26482.9;13.4076;0.170667
20191004204929802_HFKVARY-R1_snap.fits;5.31824;26507.8;5.71025;0
20191004205043701_HFKVARY-R1_met.fits;5.69941;26484.4;13.8662;0.341333
20191004205105717_HFKVARY-R1_met.fits;6.81024;26507.8;21.5266;0.170667
20191004205029877_HFKVARY-R1_snap.fits;5.58606;26544.4;4.37004;0
20191004205147530_HFKVARY-R1_met.fits;5.50535;26490.2;24.2938;0.341333
20191004205129951_HFKVARY-R1_snap.fits;5.08613;26529.8;4.752;0
20191004205237535_HFKVARY-R1_met.fits;5.08944;26499;13.1614;0.341333
20191004205230026_HFKVARY-R1_snap.fits;6.16744;26535.6;3.49501;0
20191004205410719_HFKVARY-R1_met.fits;5.86708;26510.7;35.4093;0.341333
20191004205330101_HFKVARY-R1_snap.fits;6.43847;26488.8;4.88631;0
20191004205451850_HFKVARY-R1_met.fits;6.01643;26503.4;16.6604;0.170667
20191004205519839_HFKVARY-R1_met.fits;4.75025;26506.3;10.3427;0.170667
20191004205430175_HFKVARY-R1_snap.fits;4.94385;26465.3;5.08934;0
20191004205556191_HFKVARY-R1_met.fits;5.2762;26515.1;14.6995;0.170667
20191004205558581_HFKVARY-R1_met.fits;5.49182;26497.6;12.4281;0.170667
20191004205624010_HFKVARY-R1_met.fits;5.90047;26509.3;21.0389;0.341333
20191004205530250_HFKVARY-R1_snap.fits;5.78756;26509.3;5.17274;0
20191004205630325_HFKVARY-R1_snap.fits;6.52382;26478.5;5.32766;0
20191004205810165_HFKVARY-R1_met.fits;5.96228;26499;29.6947;0.341333
20191004205730399_HFKVARY-R1_snap.fits;5.758;26543;5.93541;0
20191004205842079_HFKVARY-R1_met.fits;5.1697;26516.6;10.4719;0.170667
20191004205917749_HFKVARY-R1_met.fits;6.12797;26475.6;51.7903;0.512
20191004205923039_HFKVARY-R1_met.fits;4.87173;26487.3;26.0797;0.341333
20191004205830474_HFKVARY-R1_snap.fits;4.77147;26500.5;4.66025;0
20191004205929354_HFKVARY-R1_met.fits;5.20383;26507.8;42.3898;0.512
20191004205930549_HFKVARY-R1_snap.fits;6.11222;26449.2;4.29875;0
