# file name; noise; peak f.; mag.; duration
20191004150048970_HFKVARY-R1_met.fits;5.65537;26526.9;13.1674;0.341333
20191004150057333_HFKVARY-R1_met.fits;6.17001;26485.8;26.2535;0.170667
20191004150003743_HFKVARY-R1_snap.fits;6.49123;26540;5.85062;0
20191004150107743_HFKVARY-R1_met.fits;5.95758;26493.2;13.4281;0.341333
20191004150114570_HFKVARY-R1_met.fits;6.07797;26513.7;19.1816;0.170667
20191004150152629_HFKVARY-R1_met.fits;5.96537;26477.1;36.0991;0.170667
20191004150103818_HFKVARY-R1_snap.fits;6.95598;26485.8;5.17687;0
20191004150259359_HFKVARY-R1_met.fits;6.83912;26521;17.1254;0.170667
20191004150203893_HFKVARY-R1_snap.fits;5.31708;26494.6;5.29293;0
20191004150302773_HFKVARY-R1_met.fits;5.61655;26482.9;13.3451;0.170667
20191004150303967_HFKVARY-R1_snap.fits;5.60445;26459.5;5.31269;0
20191004150427765_HFKVARY-R1_met.fits;7.0547;26515.1;15.7881;0.170667
20191004150404042_HFKVARY-R1_snap.fits;6.05109;26532.7;4.92264;0
20191004150504117_HFKVARY-R1_snap.fits;5.72322;26474.1;4.24734;0
20191004150604191_HFKVARY-R1_snap.fits;6.62636;26450.7;4.94202;0
20191004150752906_HFKVARY-R1_met.fits;7.21843;26485.8;14.7188;0.341333
20191004150756831_HFKVARY-R1_met.fits;6.77644;26500.5;18.0307;0.341333
20191004150704266_HFKVARY-R1_snap.fits;7.87318;26493.2;4.60065;0
20191004150804341_HFKVARY-R1_snap.fits;6.75181;26478.5;5.42943;0
20191004150904415_HFKVARY-R1_snap.fits;8.00083;26545.9;5.44011;0
20191004151014389_HFKVARY-R1_met.fits;6.55821;26503.4;32.2212;0.170667
20191004151038111_HFKVARY-R1_met.fits;4.93868;26512.2;26.4392;0.170667
20191004151041183_HFKVARY-R1_met.fits;5.72813;26538.6;11.6707;0.170667
20191004151100639_HFKVARY-R1_met.fits;5.85757;26485.8;12.1374;0.170667
20191004151004490_HFKVARY-R1_snap.fits;6.38729;26543;4.08724;0
20191004151104565_HFKVARY-R1_snap.fits;6.04026;26509.3;5.81719;0
20191004151231946_HFKVARY-R1_met.fits;6.80422;26504.9;26.8387;0.341333
20191004151258911_HFKVARY-R1_met.fits;6.01085;26496.1;42.0159;0.512
20191004151204639_HFKVARY-R1_snap.fits;5.54704;26459.5;4.86206;0
20191004151339871_HFKVARY-R1_met.fits;7.37813;26500.5;131.172;0.512
20191004151358303_HFKVARY-R1_met.fits;6.80833;26499;15.6097;0.170667
20191004151304714_HFKVARY-R1_snap.fits;5.3555;26488.8;5.49916;0
20191004151403594_HFKVARY-R1_met.fits;7.46458;26494.6;16.1209;0.170667
20191004151456842_HFKVARY-R1_met.fits;6.69236;26526.9;13.8691;0.170667
20191004151404789_HFKVARY-R1_snap.fits;5.38547;26515.1;5.78037;0
20191004151510495_HFKVARY-R1_met.fits;6.51844;26477.1;16.2766;0.170667
20191004151559135_HFKVARY-R1_met.fits;6.19054;26490.2;53.2901;0.682667
20191004151504863_HFKVARY-R1_snap.fits;6.06939;26493.2;5.24436;0
20191004151637194_HFKVARY-R1_met.fits;6.54645;26518.1;39.9304;1.87733
20191004151604938_HFKVARY-R1_snap.fits;6.44405;26509.3;6.87285;0
20191004151705013_HFKVARY-R1_snap.fits;6.62815;26453.6;5.39531;0
20191004151805087_HFKVARY-R1_snap.fits;7.65026;26493.2;5.1038;0
20191004151906869_HFKVARY-R1_met.fits;6.2417;26477.1;12.807;0.853333
20191004151929738_HFKVARY-R1_met.fits;5.67352;26528.3;20.4744;0.170667
20191004151905162_HFKVARY-R1_snap.fits;7.41476;26458;6.52332;0
20191004152038858_HFKVARY-R1_met.fits;6.03749;26515.1;46.8517;0.341333
20191004152055925_HFKVARY-R1_met.fits;5.54261;26493.2;12.9094;0.170667
20191004152005237_HFKVARY-R1_snap.fits;6.88784;26500.5;5.08224;0
20191004152154463_HFKVARY-R1_met.fits;6.10063;26493.2;25.4758;0.341333
20191004152105311_HFKVARY-R1_snap.fits;7.32069;26500.5;6.59774;0
20191004152241226_HFKVARY-R1_met.fits;7.57543;26506.3;15.8307;0.170667
20191004152205386_HFKVARY-R1_snap.fits;6.09918;26477.1;4.82903;0
20191004152305973_HFKVARY-R1_met.fits;5.56017;26493.2;13.0818;0.170667
20191004152305461_HFKVARY-R1_snap.fits;6.73343;26496.1;6.26108;0
20191004152429770_HFKVARY-R1_met.fits;5.20878;26465.3;16.32;0.341333
20191004152437109_HFKVARY-R1_met.fits;5.44539;26491.7;15.3447;0.170667
20191004152405535_HFKVARY-R1_snap.fits;6.50105;26463.9;6.64178;0
20191004152511242_HFKVARY-R1_met.fits;6.17888;26507.8;14.4967;0.682667
20191004152520629_HFKVARY-R1_met.fits;5.94465;26494.6;13.7212;0.341333
20191004152505610_HFKVARY-R1_snap.fits;6.5146;26496.1;4.61115;0
20191004152607903_HFKVARY-R1_met.fits;5.81243;26523.9;12.562;0.170667
20191004152605685_HFKVARY-R1_snap.fits;6.51558;26521;5.20405;0
20191004152750474_HFKVARY-R1_met.fits;6.62949;26490.2;18.2054;0.341333
20191004152753887_HFKVARY-R1_met.fits;5.40962;26516.6;11.3924;0.170667
20191004152705759_HFKVARY-R1_snap.fits;5.5357;26494.6;5.66498;0
20191004152838090_HFKVARY-R1_met.fits;7.39092;26477.1;26.0021;0.512
20191004152850207_HFKVARY-R1_met.fits;6.05758;26500.5;18.4756;0.341333
20191004152805834_HFKVARY-R1_snap.fits;7.06519;26456.5;3.9952;0
20191004152919903_HFKVARY-R1_met.fits;7.87726;26500.5;20.2136;0.341333
20191004152939871_HFKVARY-R1_met.fits;5.45822;26494.6;14.6507;0.170667
20191004152955914_HFKVARY-R1_met.fits;6.08911;26482.9;12.4223;0.170667
20191004152905909_HFKVARY-R1_snap.fits;6.36193;26512.2;5.21665;0
20191004153009055_HFKVARY-R1_met.fits;7.00425;26463.9;14.7366;0.170667
20191004153014517_HFKVARY-R1_met.fits;5.8802;26487.3;21.6005;0.341333
20191004153047967_HFKVARY-R1_met.fits;6.50941;26490.2;22.8455;0.170667
20191004153005983_HFKVARY-R1_snap.fits;6.78842;26504.9;4.89837;0
20191004153108277_HFKVARY-R1_met.fits;6.61435;26494.6;13.7687;0.170667
20191004153106058_HFKVARY-R1_snap.fits;5.61058;26456.5;5.08728;0
20191004153227978_HFKVARY-R1_met.fits;6.32575;26488.8;15.9452;0.512
20191004153206133_HFKVARY-R1_snap.fits;6.21369;26477.1;5.14634;0
20191004153336927_HFKVARY-R1_met.fits;6.06074;26477.1;13.8252;0.170667
20191004153350581_HFKVARY-R1_met.fits;5.88133;26502;13.1057;0.170667
20191004153306207_HFKVARY-R1_snap.fits;6.95167;26500.5;4.29539;0
20191004153406282_HFKVARY-R1_snap.fits;6.64493;26547.4;5.61897;0
20191004153558239_HFKVARY-R1_met.fits;6.06244;26507.8;13.7918;0.170667
20191004153506357_HFKVARY-R1_snap.fits;5.86564;26547.4;5.64631;0
20191004153606431_HFKVARY-R1_snap.fits;5.34024;26490.2;6.43235;0
20191004153705653_HFKVARY-R1_met.fits;5.35295;26493.2;22.2931;0.170667
20191004153715893_HFKVARY-R1_met.fits;5.271;26488.8;28.0294;0.512
20191004153731935_HFKVARY-R1_met.fits;7.03565;26484.4;16.6842;0.341333
20191004153706506_HFKVARY-R1_snap.fits;6.59981;26523.9;4.05955;0
20191004153837983_HFKVARY-R1_met.fits;6.88588;26485.8;27.9203;0.512
20191004153806581_HFKVARY-R1_snap.fits;7.65047;26528.3;4.89982;0
20191004153918602_HFKVARY-R1_met.fits;6.55985;26503.4;79.0128;0.341333
20191004153906655_HFKVARY-R1_snap.fits;6.08718;26519.5;4.65572;0
20191004154013898_HFKVARY-R1_met.fits;6.09008;26497.6;12.5223;0.170667
20191004154103050_HFKVARY-R1_met.fits;6.59989;26475.6;22.0306;0.341333
20191004154006730_HFKVARY-R1_snap.fits;6.78215;26522.5;6.50797;0
20191004154124383_HFKVARY-R1_met.fits;5.95269;26509.3;13.3247;0.512
20191004154106805_HFKVARY-R1_snap.fits;4.84591;26471.2;6.58654;0
20191004154222922_HFKVARY-R1_met.fits;5.65919;26491.7;14.4186;0.170667
20191004154206879_HFKVARY-R1_snap.fits;6.85367;26488.8;5.08969;0
20191004154310879_HFKVARY-R1_met.fits;6.04575;26491.7;18.5798;0.170667
20191004154325045_HFKVARY-R1_met.fits;6.90487;26474.1;20.6705;0.170667
20191004154341258_HFKVARY-R1_met.fits;6.52239;26493.2;18.0139;0.170667
20191004154348767_HFKVARY-R1_met.fits;6.24525;26528.3;15.325;0.512
20191004154306954_HFKVARY-R1_snap.fits;6.81762;26496.1;5.68471;0
20191004154407029_HFKVARY-R1_snap.fits;6.57958;26499;6.32589;0
20191004154507103_HFKVARY-R1_snap.fits;6.10525;26526.9;6.3908;0
20191004154631242_HFKVARY-R1_met.fits;5.97555;26513.7;31.6421;0.512
20191004154607178_HFKVARY-R1_snap.fits;5.99421;26487.3;5.76142;0
20191004154728586_HFKVARY-R1_met.fits;6.1501;26500.5;14.5744;0.170667
20191004154707253_HFKVARY-R1_snap.fits;6.54743;26449.2;7.32757;0
20191004154841802_HFKVARY-R1_met.fits;6.35977;26506.3;24.0747;0.341333
20191004154845045_HFKVARY-R1_met.fits;6.09054;26502;24.2039;0.170667
20191004154851530_HFKVARY-R1_met.fits;6.29603;26513.7;13.1852;0.170667
20191004154807327_HFKVARY-R1_snap.fits;5.98473;26493.2;6.623;0
20191004154940341_HFKVARY-R1_met.fits;5.6847;26515.1;35.1024;0.170667
20191004154907402_HFKVARY-R1_snap.fits;31.0832;26534.2;28.2569;0
20191004155007477_HFKVARY-R1_snap.fits;6.85132;26531.2;3.90572;0
20191004155121546_HFKVARY-R1_met.fits;5.26361;26523.9;24.0498;0.341333
20191004155147146_HFKVARY-R1_met.fits;5.85216;26487.3;26.304;0.341333
20191004155150389_HFKVARY-R1_met.fits;6.1504;26484.4;16.0881;0.170667
20191004155107551_HFKVARY-R1_snap.fits;5.66737;26497.6;5.85666;0
20191004155207626_HFKVARY-R1_snap.fits;4.93356;26475.6;4.69122;0
20191004155307701_HFKVARY-R1_snap.fits;6.40484;26528.3;5.97555;0
20191004155406410_HFKVARY-R1_met.fits;5.68116;26519.5;12.7041;0.170667
20191004155407775_HFKVARY-R1_snap.fits;5.52667;26481.4;5.66271;0
20191004155516383_HFKVARY-R1_met.fits;6.04076;26506.3;14.2057;0.170667
20191004155507850_HFKVARY-R1_snap.fits;6.49389;26497.6;3.77354;0
20191004155607754_HFKVARY-R1_met.fits;5.09179;26502;11.0294;0.170667
20191004155612533_HFKVARY-R1_met.fits;5.10283;26490.2;23.6438;0.170667
20191004155607925_HFKVARY-R1_snap.fits;5.41528;26512.2;5.45929;0
20191004155753567_HFKVARY-R1_met.fits;6.47376;26521;22.1818;0.170667
20191004155707999_HFKVARY-R1_snap.fits;6.47827;26510.7;5.98564;0
20191004155854837_HFKVARY-R1_met.fits;5.64312;26491.7;17.2628;0.341333
20191004155808074_HFKVARY-R1_snap.fits;5.64624;26488.8;4.8807;0
20191004155908149_HFKVARY-R1_snap.fits;4.64496;26515.1;4.93629;0
