# file name; noise; peak f.; mag.; duration
20191004080009418_HFKVARY-R1_met.fits;4.07444;26509.3;10.1326;0.853333
20191004080014197_HFKVARY-R1_met.fits;4.43817;26510.7;13.8991;0.170667
20191004080021706_HFKVARY-R1_met.fits;4.58789;26547.4;9.5683;1.536
20191004080025290_HFKVARY-R1_met.fits;4.62831;26493.2;11.2294;0.170667
20191004080032458_HFKVARY-R1_snap.fits;4.66752;26513.7;3.78362;0
20191004080139530_HFKVARY-R1_met.fits;3.76442;26500.5;10.128;0.170667
20191004080208543_HFKVARY-R1_met.fits;4.23943;26525.4;10.1885;0.170667
20191004080132533_HFKVARY-R1_snap.fits;4.60007;26494.6;3.27116;0
20191004080306741_HFKVARY-R1_met.fits;4.0625;26475.6;41.9754;0.341333
20191004080326879_HFKVARY-R1_met.fits;4.2267;26509.3;9.2925;0.170667
20191004080232607_HFKVARY-R1_snap.fits;4.41427;26497.6;4.70954;0
20191004080357599_HFKVARY-R1_met.fits;3.90041;26502;28.5708;0.341333
20191004080408522_HFKVARY-R1_met.fits;4.43425;26458;17.4561;0.341333
20191004080414325_HFKVARY-R1_met.fits;4.80071;26506.3;30.2948;0.341333
20191004080332682_HFKVARY-R1_snap.fits;5.16186;26516.6;3.10387;0
20191004080429343_HFKVARY-R1_met.fits;4.53951;26529.8;16.0601;0.170667
20191004080500746_HFKVARY-R1_met.fits;4.51364;26516.6;13.9196;0.170667
20191004080524469_HFKVARY-R1_met.fits;4.84392;26488.8;14.1565;0.170667
20191004080432757_HFKVARY-R1_snap.fits;4.65613;26507.8;3.93511;0
20191004080547338_HFKVARY-R1_met.fits;4.41797;26496.1;11.8811;0.170667
20191004080532831_HFKVARY-R1_snap.fits;4.38204;26534.2;3.95351;0
20191004080644170_HFKVARY-R1_met.fits;4.92427;26534.2;15.6165;0.170667
20191004080652191_HFKVARY-R1_met.fits;4.32366;26500.5;27.0983;0.341333
20191004080632906_HFKVARY-R1_snap.fits;4.51317;26519.5;4.01679;0
20191004080733663_HFKVARY-R1_met.fits;5.38505;26500.5;20.1092;0.341333
20191004080738101_HFKVARY-R1_met.fits;4.88437;26515.1;11.1917;1.70667
20191004080732981_HFKVARY-R1_snap.fits;4.47309;26487.3;4.61812;0
20191004080837493_HFKVARY-R1_met.fits;12.7324;26506.3;34.5697;0.170667
20191004080902751_HFKVARY-R1_met.fits;8.11876;26471.2;27.9531;0.170667
20191004080922378_HFKVARY-R1_met.fits;4.17828;26522.5;34.1914;0.341333
20191004080833055_HFKVARY-R1_snap.fits;5.23091;26537.1;4.45314;0
20191004080931765_HFKVARY-R1_met.fits;5.13911;26504.9;33.4932;0.170667
20191004080949002_HFKVARY-R1_met.fits;4.77972;26535.6;9.75131;0.170667
20191004080933130_HFKVARY-R1_snap.fits;5.82297;26466.8;4.16386;0
20191004081039178_HFKVARY-R1_met.fits;5.69796;26487.3;27.532;0.170667
20191004081051125_HFKVARY-R1_met.fits;6.45155;26493.2;23.9479;0.170667
20191004081120138_HFKVARY-R1_met.fits;6.21874;26496.1;14.4011;2.38933
20191004081033205_HFKVARY-R1_snap.fits;6.40727;26529.8;5.29801;0
20191004081137375_HFKVARY-R1_met.fits;5.22223;26515.1;15.3061;0.170667
20191004081149834_HFKVARY-R1_met.fits;5.43804;26471.2;14.1171;0.170667
20191004081133279_HFKVARY-R1_snap.fits;6.91383;26502;6.54853;0
20191004081237791_HFKVARY-R1_met.fits;7.79976;26510.7;19.865;0.170667
20191004081233354_HFKVARY-R1_snap.fits;8.11779;26513.7;5.49293;0
20191004081333429_HFKVARY-R1_snap.fits;6.67109;26545.9;7.21191;0
20191004081505077_HFKVARY-R1_met.fits;8.49774;26534.2;19.1974;0.341333
20191004081521802_HFKVARY-R1_met.fits;8.37226;26515.1;16.9338;0.170667
20191004081433503_HFKVARY-R1_snap.fits;8.864;26503.4;7.8657;0
20191004081537674_HFKVARY-R1_met.fits;8.32676;26510.7;81.0383;0.341333
20191004081625973_HFKVARY-R1_met.fits;7.12085;26507.8;20.4615;0.170667
20191004081533578_HFKVARY-R1_snap.fits;8.51789;26538.6;7.3073;0
20191004081658058_HFKVARY-R1_met.fits;9.99938;26506.3;65.1964;0.682667
20191004081710858_HFKVARY-R1_met.fits;7.54371;26506.3;16.6221;0.170667
20191004081724511_HFKVARY-R1_met.fits;7.82157;26521;18.6798;0.170667
20191004081633653_HFKVARY-R1_snap.fits;7.6333;26463.9;6.42707;0
20191004081733727_HFKVARY-R1_snap.fits;8.32493;26531.2;4.89757;0
20191004081833802_HFKVARY-R1_snap.fits;7.66118;26481.4;5.82931;0
20191004082030026_HFKVARY-R1_met.fits;7.03559;26490.2;14.8863;0.170667
20191004081933877_HFKVARY-R1_snap.fits;8.08998;26478.5;5.86744;0
20191004082124127_HFKVARY-R1_met.fits;5.5027;26512.2;12.4222;0.341333
20191004082033951_HFKVARY-R1_snap.fits;6.65853;26469.7;7.37197;0
20191004082145119_HFKVARY-R1_met.fits;6.86884;26496.1;19.8364;1.70667
20191004082211402_HFKVARY-R1_met.fits;5.69221;26477.1;16.2991;1.536
20191004082216863_HFKVARY-R1_met.fits;6.45701;26509.3;13.384;0.682667
20191004082134026_HFKVARY-R1_snap.fits;6.99341;26450.7;5.98905;0
20191004082258165_HFKVARY-R1_met.fits;6.29692;26478.5;16.1063;0.170667
20191004082313525_HFKVARY-R1_met.fits;5.52592;26513.7;21.0414;0.170667
20191004082234101_HFKVARY-R1_snap.fits;6.30186;26522.5;5.46202;0
20191004082338954_HFKVARY-R1_met.fits;6.68349;26532.7;13.6993;0.170667
20191004082359263_HFKVARY-R1_met.fits;5.22792;26540;13.9722;0.341333
20191004082417866_HFKVARY-R1_met.fits;5.66706;26528.3;30.0697;0.341333
20191004082334175_HFKVARY-R1_snap.fits;5.61574;26450.7;4.8243;0
20191004082434250_HFKVARY-R1_snap.fits;5.00388;26449.2;6.18713;0
20191004082613749_HFKVARY-R1_met.fits;5.14111;26512.2;40.0312;0.341333
20191004082534325_HFKVARY-R1_snap.fits;12.4335;26471.2;13.4246;0
20191004082646346_HFKVARY-R1_met.fits;4.74827;26493.2;17.483;0.341333
20191004082727306_HFKVARY-R1_met.fits;5.14497;26497.6;37.2285;0.512
20191004082634399_HFKVARY-R1_snap.fits;4.87981;26500.5;4.46526;0
20191004082733109_HFKVARY-R1_met.fits;4.49709;26503.4;10.9671;0.170667
20191004082736181_HFKVARY-R1_met.fits;4.88299;26515.1;10.3752;0.341333
20191004082734474_HFKVARY-R1_snap.fits;4.92775;26484.4;3.17365;0
20191004082833354_HFKVARY-R1_met.fits;4.18809;26500.5;10.4402;0.170667
20191004082851445_HFKVARY-R1_met.fits;3.78732;26490.2;8.85671;0.170667
20191004082856394_HFKVARY-R1_met.fits;3.83096;26502;13.5792;0.170667
20191004082921823_HFKVARY-R1_met.fits;4.02961;26500.5;12.6566;0.170667
20191004082834549_HFKVARY-R1_snap.fits;5.59796;26456.5;5.03989;0
20191004082934623_HFKVARY-R1_snap.fits;3.85747;26455.1;4.32324;0
20191004083113098_HFKVARY-R1_met.fits;4.99134;26510.7;13.5747;0.341333
20191004083118389_HFKVARY-R1_met.fits;5.29826;26490.2;27.0089;0.341333
20191004083034698_HFKVARY-R1_snap.fits;5.15576;26485.8;3.91552;0
20191004083202762_HFKVARY-R1_met.fits;4.97085;26521;10.895;4.94933
20191004083209759_HFKVARY-R1_met.fits;6.20241;26532.7;12.9746;2.048
20191004083222218_HFKVARY-R1_met.fits;4.60463;26510.7;29.6926;2.048
20191004083226655_HFKVARY-R1_met.fits;3.77843;26490.2;10.4852;0.341333
20191004083134773_HFKVARY-R1_snap.fits;4.65924;26547.4;4.28634;0
20191004083247306_HFKVARY-R1_met.fits;4.6958;26503.4;10.5967;4.096
20191004083257887_HFKVARY-R1_met.fits;16.2492;26537.1;36.4598;3.92533
20191004083305397_HFKVARY-R1_met.fits;6.64585;26474.1;13.4525;0.170667
20191004083308127_HFKVARY-R1_met.fits;11.3539;26547.4;53.0382;2.38933
20191004083313418_HFKVARY-R1_met.fits;6.3553;26547.4;13.1249;0.170667
20191004083319050_HFKVARY-R1_met.fits;25.3025;26529.8;101.324;2.56
20191004083234847_HFKVARY-R1_snap.fits;10.4899;26499;5.40831;0
20191004083354890_HFKVARY-R1_met.fits;4.92098;26516.6;11.1399;2.21867
20191004083417077_HFKVARY-R1_met.fits;5.24623;26474.1;57.127;0.341333
20191004083426805_HFKVARY-R1_met.fits;4.48236;26528.3;12.6799;0.170667
20191004083334922_HFKVARY-R1_snap.fits;5.62996;26460.9;4.8603;0
20191004083434997_HFKVARY-R1_met.fits;18.2195;26449.2;173.955;4.43733
20191004083445407_HFKVARY-R1_met.fits;7.13649;26516.6;14.4292;0.512
20191004083449162_HFKVARY-R1_met.fits;152.589;26475.6;441.96;0.341333
20191004083454453_HFKVARY-R1_met.fits;132.65;26544.4;279.07;1.536
20191004083434997_HFKVARY-R1_snap.fits;90.8359;26466.8;46.4142;0
20191004083535071_HFKVARY-R1_snap.fits;4.30043;26485.8;4.35185;0
20191004083640437_HFKVARY-R1_met.fits;5.56007;26458;16.5271;0.170667
20191004083647775_HFKVARY-R1_met.fits;4.58676;26515.1;12.989;0.341333
20191004083652383_HFKVARY-R1_met.fits;4.87877;26491.7;11.1095;0.170667
20191004083725663_HFKVARY-R1_met.fits;4.49144;26516.6;11.6769;0.341333
20191004083635146_HFKVARY-R1_snap.fits;5.45166;26487.3;4.61894;0
20191004083737951_HFKVARY-R1_met.fits;5.34319;26497.6;12.1743;0.170667
20191004083742559_HFKVARY-R1_met.fits;4.44153;26491.7;10.879;0.170667
20191004083801845_HFKVARY-R1_met.fits;6.02699;26484.4;14.0383;0.170667
20191004083808159_HFKVARY-R1_met.fits;4.45416;26513.7;15.6006;0.170667
20191004083818058_HFKVARY-R1_met.fits;5.00929;26477.1;11.3098;0.170667
20191004083735221_HFKVARY-R1_snap.fits;4.65573;26541.5;5.20983;0
20191004083903114_HFKVARY-R1_met.fits;4.27046;26502;9.47266;0.170667
20191004083906527_HFKVARY-R1_met.fits;4.52643;26493.2;10.2474;0.341333
20191004083918986_HFKVARY-R1_met.fits;4.76075;26510.7;21.0156;0.341333
20191004083835295_HFKVARY-R1_snap.fits;4.60735;26538.6;4.04503;0
20191004083932127_HFKVARY-R1_met.fits;4.39138;26481.4;26.5574;0.341333
20191004083943733_HFKVARY-R1_met.fits;9.70818;26478.5;23.567;0.341333
20191004083935370_HFKVARY-R1_snap.fits;6.94082;26485.8;7.28792;0
20191004084047221_HFKVARY-R1_met.fits;7.81302;26481.4;20.1537;0.341333
20191004084123573_HFKVARY-R1_met.fits;6.79825;26541.5;76.0719;0.341333
20191004084035445_HFKVARY-R1_snap.fits;4.88989;26519.5;4.2565;0
20191004084136714_HFKVARY-R1_met.fits;3.89666;26509.3;8.45439;0.512
20191004084207093_HFKVARY-R1_met.fits;4.76511;26510.7;21.9088;0.170667
20191004084226378_HFKVARY-R1_met.fits;4.32822;26494.6;9.74008;0.170667
20191004084135519_HFKVARY-R1_snap.fits;4.62807;26538.6;3.20582;0
20191004084303583_HFKVARY-R1_met.fits;81.1318;26543;208.462;2.048
20191004084329354_HFKVARY-R1_met.fits;5.09743;26494.6;13.4417;0.341333
20191004084235594_HFKVARY-R1_snap.fits;4.65451;26537.1;5.24348;0
20191004084343007_HFKVARY-R1_met.fits;106.284;26459.5;222.898;3.072
20191004084335669_HFKVARY-R1_snap.fits;4.78219;26544.4;21.179;0
20191004084433866_HFKVARY-R1_met.fits;4.50536;26544.4;11.5676;0.341333
20191004084441717_HFKVARY-R1_met.fits;15.2012;26455.1;32.2529;4.26667
20191004084453663_HFKVARY-R1_met.fits;5.16255;26526.9;13.557;0.341333
20191004084511242_HFKVARY-R1_met.fits;6.23492;26490.2;33.5807;0.170667
20191004084520970_HFKVARY-R1_met.fits;8.13776;26547.4;38.402;3.92533
20191004084435743_HFKVARY-R1_snap.fits;5.70278;26528.3;4.3461;0
20191004084551519_HFKVARY-R1_met.fits;6.19772;26482.9;13.2504;0.170667
20191004084535818_HFKVARY-R1_snap.fits;9.8452;26541.5;7.6717;0
20191004084640842_HFKVARY-R1_met.fits;5.80265;26523.9;12.7801;2.048
20191004084645962_HFKVARY-R1_met.fits;5.44063;26532.7;13.3209;0.512
20191004084650229_HFKVARY-R1_met.fits;6.70285;26532.7;14.3423;0.170667
20191004084652447_HFKVARY-R1_met.fits;6.8582;26526.9;13.9729;0.170667
20191004084658762_HFKVARY-R1_met.fits;7.63124;26535.6;20.3696;2.38933
20191004084703029_HFKVARY-R1_met.fits;6.53103;26478.5;15.1581;0.341333
20191004084707807_HFKVARY-R1_met.fits;5.59473;26471.2;11.259;0.170667
20191004084709855_HFKVARY-R1_met.fits;5.36411;26529.8;13.9384;2.38933
20191004084717194_HFKVARY-R1_met.fits;6.14728;26538.6;12.9012;0.170667
20191004084722826_HFKVARY-R1_met.fits;6.0719;26510.7;12.5115;0.170667
20191004084726069_HFKVARY-R1_met.fits;5.45129;26543;13.2918;0.341333
20191004084730335_HFKVARY-R1_met.fits;3.97746;26523.9;14.0038;1.536
20191004084635893_HFKVARY-R1_snap.fits;4.27407;26522.5;3.36808;0
20191004084735114_HFKVARY-R1_met.fits;4.41985;26519.5;12.2795;1.87733
20191004084743989_HFKVARY-R1_met.fits;6.25178;26532.7;15.2852;0.170667
20191004084747743_HFKVARY-R1_met.fits;4.93004;26497.6;13.4259;0.170667
20191004084803274_HFKVARY-R1_met.fits;5.5367;26521;12.0392;0.682667
20191004084808394_HFKVARY-R1_met.fits;4.7328;26490.2;10.3947;0.170667
20191004084816927_HFKVARY-R1_met.fits;6.67537;26481.4;15.3562;0.682667
20191004084820853_HFKVARY-R1_met.fits;5.07361;26522.5;11.3169;0.853333
20191004084735967_HFKVARY-R1_snap.fits;7.61573;26521;7.88418;0
20191004084843893_HFKVARY-R1_met.fits;4.95021;26503.4;11.2179;0.170667
20191004084853450_HFKVARY-R1_met.fits;11.3788;26494.6;59.585;0.341333
20191004084912394_HFKVARY-R1_met.fits;4.71005;26506.3;13.0087;0.341333
20191004084915637_HFKVARY-R1_met.fits;4.26958;26526.9;10.2955;0.170667
20191004084929973_HFKVARY-R1_met.fits;8.57366;26510.7;26.1537;0.170667
20191004084836042_HFKVARY-R1_snap.fits;10.0114;26509.3;7.20022;0
20191004084945845_HFKVARY-R1_met.fits;18.3231;26456.5;49.2802;0.341333
20191004084936117_HFKVARY-R1_snap.fits;12.9751;26482.9;6.03637;0
20191004085046431_HFKVARY-R1_met.fits;5.35869;26504.9;13.6481;0.170667
20191004085049845_HFKVARY-R1_met.fits;7.51841;26491.7;15.2208;1.536
20191004085129781_HFKVARY-R1_met.fits;7.20182;26456.5;16.8078;1.87733
20191004085036191_HFKVARY-R1_snap.fits;4.78303;26525.4;7.19511;0
20191004085136607_HFKVARY-R1_met.fits;7.25359;26532.7;14.624;0.170667
20191004085140703_HFKVARY-R1_met.fits;6.45041;26510.7;14.6401;0.853333
20191004085145653_HFKVARY-R1_met.fits;5.03008;26535.6;10.4372;0.170667
20191004085152138_HFKVARY-R1_met.fits;6.91955;26496.1;14.2011;0.341333
20191004085155210_HFKVARY-R1_met.fits;4.81593;26535.6;10.1551;0.170667
20191004085158453_HFKVARY-R1_met.fits;4.12595;26541.5;8.7699;0.853333
20191004085203231_HFKVARY-R1_met.fits;6.18279;26491.7;13.8876;2.048
20191004085212277_HFKVARY-R1_met.fits;5.91346;26519.5;13.2827;0.341333
20191004085215690_HFKVARY-R1_met.fits;4.47053;26507.8;17.5606;1.19467
20191004085218762_HFKVARY-R1_met.fits;5.19565;26518.1;14.9212;0.341333
20191004085227466_HFKVARY-R1_met.fits;6.27381;26540;20.9616;1.536
20191004085136266_HFKVARY-R1_snap.fits;4.55273;26532.7;3.70327;0
20191004085239925_HFKVARY-R1_met.fits;4.0018;26507.8;24.2034;0.341333
20191004085303306_HFKVARY-R1_met.fits;8.75235;26480;24.4994;0.170667
20191004085305866_HFKVARY-R1_met.fits;4.52611;26497.6;23.1959;0.341333
20191004085315423_HFKVARY-R1_met.fits;4.32312;26512.2;9.9915;0.341333
20191004085236341_HFKVARY-R1_snap.fits;4.03818;26488.8;4.45812;0
20191004085409695_HFKVARY-R1_met.fits;5.9905;26499;14.8405;1.36533
20191004085336415_HFKVARY-R1_snap.fits;4.17695;26466.8;3.84146;0
20191004085436831_HFKVARY-R1_met.fits;4.11675;26494.6;10.5684;0.170667
20191004085500213_HFKVARY-R1_met.fits;4.42957;26509.3;21.656;0.341333
20191004085436490_HFKVARY-R1_snap.fits;4.14114;26449.2;4.74946;0
20191004085546975_HFKVARY-R1_met.fits;4.32005;26525.4;26.654;0.853333
20191004085618378_HFKVARY-R1_met.fits;5.08397;26506.3;21.0391;0.341333
20191004085536565_HFKVARY-R1_snap.fits;4.58885;26500.5;3.39441;0
20191004085708383_HFKVARY-R1_met.fits;4.50056;26496.1;39.0637;0.512
20191004085711967_HFKVARY-R1_met.fits;4.39713;26503.4;19.3184;0.341333
20191004085636639_HFKVARY-R1_snap.fits;4.3184;26510.7;3.58732;0
20191004085736714_HFKVARY-R1_snap.fits;4.76423;26523.9;3.64752;0
20191004085835765_HFKVARY-R1_met.fits;5.06433;26518.1;11.3262;0.170667
20191004085848565_HFKVARY-R1_met.fits;4.28489;26488.8;11.6992;0.170667
20191004085901194_HFKVARY-R1_met.fits;5.00059;26510.7;11.1935;0.341333
20191004085836789_HFKVARY-R1_snap.fits;4.68338;26481.4;4.74126;0
20191004085940959_HFKVARY-R1_met.fits;5.10592;26521;15.0831;0.341333
20191004085936863_HFKVARY-R1_snap.fits;4.91642;26497.6;4.98429;0
