#timestamp,LO_Frequency,Hit 
1607850015.1,286047000.8,N
1607850016.0,286047000.8,N
1607850035.8,286047000.0,N
1607850055.6,286047001.1,N
1607850075.4,286047000.6,N
1607850095.3,286046998.7,N
1607850115.1,286046998.1,N
1607850135.8,286047000.8,N
1607850155.7,286047000.3,N
1607850175.5,286047001.2,N
1607850195.3,286046998.3,N
1607850215.2,286047000.6,N
1607850235.9,286046998.1,N
1607850255.7,286047000.7,N
1607850275.6,286047000.7,N
1607850295.4,286046999.8,N
1607850315.2,286046999.7,N
1607850335.1,286046998.4,N
1607850336.0,286046998.4,N
1607850355.8,286047000.6,N
1607850375.6,286047000.7,N
1607850395.5,286046999.8,N
1607850415.3,286047000.6,N
1607850435.1,286047000.7,N
1607850455.8,286047000.8,N
1607850475.7,286046999.8,N
1607850495.5,286047000.0,N
1607850515.3,286047000.4,N
1607850535.2,286047000.9,N
1607850555.9,286047001.1,N
1607850575.7,286046998.1,N
1607850595.6,286046998.2,N
1607850615.4,286047000.8,N
1607850635.2,286047000.1,N
1607850655.1,286047000.1,N
1607850656.0,286047000.1,N
1607850675.8,286047000.6,N
1607850695.6,286047000.9,N
1607850715.5,286047001.0,N
1607850735.3,286047000.2,N
1607850755.1,286047000.0,N
1607850775.8,286047000.5,N
1607850795.7,286047000.7,N
1607850815.5,286046998.1,N
1607850835.3,286047000.2,N
1607850855.2,286047000.9,N
1607850875.0,286046998.7,N
1607850875.9,286046998.7,N
1607850895.7,286047001.0,N
1607850915.6,286047000.0,N
1607850935.4,286047001.0,N
1607850955.2,286046998.5,N
1607850975.1,286047000.9,N
1607850976.0,286047000.9,N
1607850995.8,286047000.4,N
1607851015.6,286047001.1,N
1607851035.5,286047000.6,N
1607851055.3,286046998.3,N
1607851075.1,286046998.3,N
1607851095.9,286047001.2,N
1607851115.7,286046999.4,N
1607851135.5,286047001.1,N
1607851155.3,286046998.1,N
1607851175.2,286047001.0,N
1607851195.0,286047000.4,N
1607851195.9,286047000.4,N
1607851215.7,286047001.2,N
1607851235.6,286047001.1,N
1607851255.4,286047000.7,N
1607851275.2,286047000.9,N
1607851295.1,286047000.8,N
1607851296.0,286047000.8,N
1607851315.8,286047000.5,N
1607851335.6,286047001.0,N
1607851355.5,286047000.6,N
1607851375.3,286047001.1,N
1607851395.1,286047001.1,N
1607851415.9,286046998.1,N
1607851435.7,286046998.4,N
1607851455.5,286046999.2,N
1607851475.4,286047001.2,N
1607851495.2,286046998.2,N
1607851515.0,286047001.2,N
1607851515.9,286047001.2,N
1607851535.8,286046998.6,N
1607851555.6,286046998.2,N
1607851575.4,286046998.5,N
1607851595.2,286046998.7,N
1607851615.1,286046999.0,N
1607851616.0,286046999.0,N
1607851635.8,286047001.1,N
1607851655.6,286046998.2,N
1607851675.5,286047000.9,N
1607851695.3,286046998.4,N
1607851715.1,286047001.0,N
1607851735.9,286046998.1,N
1607851755.7,286046998.6,N
1607851775.5,286046999.0,N
1607851795.4,286047000.7,N
1607851815.2,286047000.5,N
1607851835.0,286046998.3,N
1607851835.9,286046998.3,N
1607851855.8,286047000.0,N
1607851875.6,286047000.4,N
1607851895.4,286046999.0,N
1607851915.3,286047000.4,N
1607851935.1,286046998.4,N
1607851936.0,286046998.4,N
1607851955.8,286047001.1,N
1607851975.6,286046998.4,N
1607851995.5,286046998.3,N
1607852015.3,286046998.4,N
1607852035.1,286046998.4,N
1607852055.9,286046998.8,N
1607852075.7,286047001.1,N
1607852095.5,286046998.5,N
1607852115.4,286047001.2,N
1607852135.2,286047000.7,N
1607852155.0,286047000.9,N
1607852155.9,286047000.9,N
1607852175.8,286047000.5,N
1607852195.6,286047000.8,N
1607852215.4,286047000.3,N
1607852235.3,286046998.8,N
1607852255.1,286046998.2,N
1607852256.0,286046998.2,N
1607852275.8,286046999.4,N
1607852295.7,286046998.4,N
1607852315.5,286046998.4,N
1607852335.3,286047000.8,N
1607852355.2,286046999.1,N
1607852375.9,286046998.4,N
1607852395.7,286046998.4,N
1607852415.5,286047000.7,N
1607852435.4,286046998.3,N
1607852455.2,286047001.2,N
1607852475.0,286046999.4,N
1607852475.9,286046999.4,N
1607852495.8,286046998.6,N
1607852515.6,286046998.5,N
1607852535.4,286046998.8,N
1607852555.3,286047000.7,N
1607852575.1,286046998.6,N
1607852576.0,286046998.6,N
1607852595.8,286046998.1,N
1607852615.7,286046999.0,N
1607852635.5,286047001.1,N
1607852655.3,286046999.1,N
1607852675.2,286046998.5,N
1607852695.9,286046998.7,N
1607852715.7,286046998.7,N
1607852735.6,286046998.5,N
1607852755.4,286046998.5,N
1607852775.2,286046998.1,N
1607852795.0,286046999.2,N
1607852796.0,286046999.2,N
1607852815.8,286047001.2,N
1607852835.6,286046999.3,N
1607852855.4,286046998.8,N
1607852875.3,286046999.1,N
1607852895.1,286046999.4,N
1607852915.8,286046998.8,N
1607852935.7,286046998.3,N
1607852955.5,286047000.7,N
1607852975.3,286046999.3,N
1607852995.2,286046998.4,N
1607853015.9,286047001.2,N
1607853035.7,286046999.4,N
1607853055.6,286046998.5,N
1607853075.4,286046998.2,N
1607853095.2,286046999.2,N
1607853115.1,286046999.3,N
1607853116.0,286046999.3,N
1607853135.8,286046998.8,N
1607853155.6,286046998.4,N
1607853175.4,286046998.8,N
1607853195.3,286046998.3,N
1607853215.1,286046998.5,N
1607853235.8,286047001.2,N
1607853255.7,286046999.3,N
1607853275.5,286046998.8,N
1607853295.3,286046999.0,N
1607853315.2,286046999.0,N
1607853335.9,286046998.6,N
1607853355.7,286047000.8,N
1607853375.6,286046998.3,N
1607853395.4,286047000.7,N
1607853415.2,286046998.3,N
1607853435.1,286046998.5,N
1607853436.0,286046998.5,N
1607853455.8,286046999.3,N
1607853475.6,286046998.9,N
1607853495.5,286046998.1,N
1607853515.3,286046999.1,N
1607853535.1,286046999.0,N
1607853555.8,286046998.9,N
1607853575.7,286046998.5,N
1607853595.5,286046996.5,P
