# file name; noise; peak f.; mag.; duration
20201212234805551_OBSJAROMER-R5_met.fits;2.40077;26502;5.30204;0.341333
20201212234936517_OBSJAROMER-R5_met.fits;2.42016;26545.9;6.84924;0.512
20201212234956143_OBSJAROMER-R5_met.fits;2.35478;26490.2;7.56041;0.170667
20201212235229743_OBSJAROMER-R5_met.fits;2.10243;26519.5;5.5984;0.170667
20201212235636015_OBSJAROMER-R5_met.fits;2.15956;26490.2;4.67003;0.170667
20201212235936581_OBSJAROMER-R5_met.fits;2.178;26509.3;4.89982;0.170667
20201213000012421_OBSJAROMER-R5_snap.fits;2.27888;26525.4;2.38882;0
20201213000112495_OBSJAROMER-R5_snap.fits;2.36233;26465.3;1.59977;0
20201213000212570_OBSJAROMER-R5_snap.fits;2.35602;26528.3;1.63385;0
20201213000312645_OBSJAROMER-R5_snap.fits;2.02972;26547.4;1.83027;0
20201213000412719_OBSJAROMER-R5_snap.fits;2.22383;26462.4;2.25764;0
20201213000512794_OBSJAROMER-R5_snap.fits;2.34466;26491.7;2.39322;0
20201213000612869_OBSJAROMER-R5_snap.fits;2.2501;26521;1.69574;0
20201213000712943_OBSJAROMER-R5_snap.fits;2.58972;26523.9;2.14758;0
20201213000857562_OBSJAROMER-R5_met.fits;2.0079;26509.3;6.26456;0.682667
20201213000813018_OBSJAROMER-R5_snap.fits;2.28165;26500.5;2.29445;0
20201213001000197_OBSJAROMER-R5_met.fits;2.04289;26494.6;5.42512;0.170667
20201213000913093_OBSJAROMER-R5_snap.fits;2.34407;26500.5;1.84499;0
20201213001050543_OBSJAROMER-R5_met.fits;2.2484;26449.2;5.11118;0.341333
20201213001013167_OBSJAROMER-R5_snap.fits;2.69123;26462.4;1.68918;0
20201213001113242_OBSJAROMER-R5_snap.fits;2.45286;26532.7;1.56589;0
20201213001213317_OBSJAROMER-R5_snap.fits;2.19428;26515.1;1.87824;0
20201213001313391_OBSJAROMER-R5_snap.fits;2.12917;26543;1.57323;0
20201213001413466_OBSJAROMER-R5_snap.fits;2.20076;26453.6;1.84306;0
20201213001513541_OBSJAROMER-R5_snap.fits;2.36738;26478.5;2.07902;0
20201213001613615_OBSJAROMER-R5_snap.fits;2.40247;26449.2;2.12047;0
20201213001713690_OBSJAROMER-R5_snap.fits;2.45785;26516.6;2.0463;0
20201213001813765_OBSJAROMER-R5_snap.fits;2.49628;26471.2;2.03689;0
20201213001913839_OBSJAROMER-R5_snap.fits;2.14823;26471.2;2.1942;0
20201213002013914_OBSJAROMER-R5_snap.fits;1.98346;26468.3;2.38075;0
20201213002113989_OBSJAROMER-R5_snap.fits;2.23602;26491.7;1.7984;0
20201213002214063_OBSJAROMER-R5_snap.fits;2.39137;26529.8;1.85061;0
20201213002314138_OBSJAROMER-R5_snap.fits;2.25598;26521;1.96933;0
20201213002414213_OBSJAROMER-R5_snap.fits;1.99117;26465.3;2.7117;0
20201213002514287_OBSJAROMER-R5_snap.fits;2.42264;26497.6;2.69779;0
20201213002614362_OBSJAROMER-R5_snap.fits;2.27226;26493.2;1.8772;0
20201213002714437_OBSJAROMER-R5_snap.fits;2.32438;26481.4;1.92807;0
20201213002814511_OBSJAROMER-R5_snap.fits;2.22649;26503.4;2.09634;0
20201213002914586_OBSJAROMER-R5_snap.fits;2.29957;26459.5;1.76078;0
20201213003014661_OBSJAROMER-R5_snap.fits;2.39981;26537.1;2.02153;0
20201213003114735_OBSJAROMER-R5_snap.fits;2.29887;26481.4;2.5515;0
20201213003214810_OBSJAROMER-R5_snap.fits;2.69103;26515.1;2.05548;0
20201213003314885_OBSJAROMER-R5_snap.fits;2.31135;26460.9;1.87847;0
20201213003414959_OBSJAROMER-R5_snap.fits;2.14506;26506.3;2.05715;0
20201213003547461_OBSJAROMER-R5_met.fits;2.03023;26488.8;13.9514;0.341333
20201213003515034_OBSJAROMER-R5_snap.fits;2.0355;26529.8;1.61303;0
20201213003615109_OBSJAROMER-R5_snap.fits;2.56038;26497.6;1.84927;0
20201213003715183_OBSJAROMER-R5_snap.fits;2.00115;26540;2.35167;0
20201213003815258_OBSJAROMER-R5_snap.fits;2.74188;26497.6;2.35648;0
20201213003915333_OBSJAROMER-R5_snap.fits;2.10679;26541.5;2.0843;0
20201213004015407_OBSJAROMER-R5_snap.fits;2.32982;26481.4;2.20074;0
20201213004131695_OBSJAROMER-R5_met.fits;2.15596;26509.3;5.10281;0.170667
20201213004115482_OBSJAROMER-R5_snap.fits;2.88753;26484.4;2.16973;0
20201213004215557_OBSJAROMER-R5_snap.fits;2.45407;26541.5;2.39887;0
20201213004315631_OBSJAROMER-R5_snap.fits;1.97513;26465.3;1.97159;0
20201213004415706_OBSJAROMER-R5_snap.fits;2.2791;26534.2;2.16074;0
20201213004515781_OBSJAROMER-R5_snap.fits;2.41519;26506.3;2.58144;0
20201213004615855_OBSJAROMER-R5_snap.fits;2.74794;26532.7;2.44328;0
20201213004715930_OBSJAROMER-R5_snap.fits;2.3254;26529.8;2.13202;0
20201213004816005_OBSJAROMER-R5_snap.fits;2.37861;26523.9;1.62222;0
20201213004916079_OBSJAROMER-R5_snap.fits;2.45419;26463.9;1.89234;0
20201213005016154_OBSJAROMER-R5_snap.fits;2.68128;26502;1.52359;0
20201213005116229_OBSJAROMER-R5_snap.fits;2.02605;26519.5;1.85145;0
20201213005216303_OBSJAROMER-R5_snap.fits;2.29295;26512.2;1.69668;0
20201213005316378_OBSJAROMER-R5_snap.fits;2.47296;26521;1.5505;0
20201213005416453_OBSJAROMER-R5_snap.fits;2.47921;26543;2.431;0
20201213005516527_OBSJAROMER-R5_snap.fits;2.11518;26544.4;1.80573;0
20201213005616602_OBSJAROMER-R5_snap.fits;2.38968;26502;2.1545;0
20201213005716677_OBSJAROMER-R5_snap.fits;2.41674;26531.2;1.97105;0
20201213005816751_OBSJAROMER-R5_snap.fits;2.31707;26521;1.92366;0
20201213005916826_OBSJAROMER-R5_snap.fits;2.06029;26532.7;1.87213;0
