# file name; noise; peak f.; mag.; duration
20201213044357445_OBSJAROMER-R5_met.fits;2.08526;26515.1;4.46886;0.682667
20201213044400687_OBSJAROMER-R5_met.fits;2.26709;26516.6;11.8198;2.38933
20201213044730778_OBSJAROMER-R5_met.fits;2.0263;26521;5.62707;0.853333
20201213045251802_OBSJAROMER-R5_met.fits;2.21192;26509.3;7.04612;0.170667
20201213045406725_OBSJAROMER-R5_met.fits;1.94596;26513.7;7.36848;1.19467
20201213045435226_OBSJAROMER-R5_met.fits;2.11724;26537.1;5.02885;0.512
20201213045654149_OBSJAROMER-R5_met.fits;2.12422;26516.6;4.48345;0.170667
20201213045719066_OBSJAROMER-R5_met.fits;2.21936;26531.2;5.1943;0.682667
20201213045733402_OBSJAROMER-R5_met.fits;2.3937;26525.4;6.51189;0.170667
20201213050034821_OBSJAROMER-R5_snap.fits;2.27266;26452.1;1.7226;0
20201213050225925_OBSJAROMER-R5_met.fits;2.21566;26512.2;5.20348;0.341333
20201213050134895_OBSJAROMER-R5_snap.fits;1.9841;26490.2;1.72037;0
20201213050234970_OBSJAROMER-R5_snap.fits;1.93303;26512.2;2.04807;0
20201213050335045_OBSJAROMER-R5_snap.fits;2.48477;26509.3;2.45329;0
20201213050449797_OBSJAROMER-R5_met.fits;2.03056;26522.5;12.5697;0.682667
20201213050435119_OBSJAROMER-R5_snap.fits;2.39418;26538.6;2.55801;0
20201213050535194_OBSJAROMER-R5_snap.fits;2.33795;26526.9;1.84958;0
20201213050635269_OBSJAROMER-R5_snap.fits;2.02066;26504.9;2.08315;0
20201213050735343_OBSJAROMER-R5_snap.fits;2.67715;26496.1;2.34836;0
20201213050835418_OBSJAROMER-R5_snap.fits;2.26492;26458;1.75578;0
20201213050935493_OBSJAROMER-R5_snap.fits;2.38473;26466.8;1.98434;0
20201213051035567_OBSJAROMER-R5_snap.fits;2.29889;26450.7;2.84107;0
20201213051135642_OBSJAROMER-R5_snap.fits;1.86682;26482.9;2.12915;0
20201213051328453_OBSJAROMER-R5_met.fits;2.14246;26523.9;6.64615;0.170667
20201213051235717_OBSJAROMER-R5_snap.fits;2.30422;26460.9;2.37171;0
20201213051335791_OBSJAROMER-R5_snap.fits;2.11378;26487.3;2.09278;0
20201213051435866_OBSJAROMER-R5_snap.fits;2.39939;26475.6;2.04733;0
20201213051556250_OBSJAROMER-R5_met.fits;2.78607;26497.6;6.79932;0.170667
20201213051535941_OBSJAROMER-R5_snap.fits;3.07327;26468.3;1.81759;0
20201213051636015_OBSJAROMER-R5_snap.fits;2.23298;26465.3;1.74584;0
20201213051736090_OBSJAROMER-R5_snap.fits;2.40041;26488.8;1.96684;0
20201213051844015_OBSJAROMER-R5_met.fits;2.44389;26503.4;6.28914;1.024
20201213051836165_OBSJAROMER-R5_snap.fits;1.93716;26535.6;1.95157;0
20201213051936239_OBSJAROMER-R5_snap.fits;2.23038;26518.1;1.97625;0
20201213052036314_OBSJAROMER-R5_snap.fits;1.85137;26541.5;1.89625;0
20201213052136389_OBSJAROMER-R5_snap.fits;2.13215;26535.6;2.04129;0
20201213052240047_OBSJAROMER-R5_met.fits;2.22994;26503.4;5.98778;0.512
20201213052236463_OBSJAROMER-R5_snap.fits;2.5296;26512.2;1.6945;0
20201213052336538_OBSJAROMER-R5_snap.fits;2.59961;26540;2.256;0
20201213052436613_OBSJAROMER-R5_snap.fits;2.34596;26510.7;2.33518;0
20201213052536687_OBSJAROMER-R5_snap.fits;2.30208;26507.8;1.71313;0
20201213052636762_OBSJAROMER-R5_snap.fits;2.09371;26499;2.3711;0
20201213052825477_OBSJAROMER-R5_met.fits;2.61794;26485.8;11.2783;0.170667
20201213052736837_OBSJAROMER-R5_snap.fits;2.26086;26497.6;1.53719;0
20201213052836911_OBSJAROMER-R5_snap.fits;2.2447;26481.4;1.82409;0
20201213052936986_OBSJAROMER-R5_snap.fits;2.05502;26518.1;1.90102;0
20201213053037061_OBSJAROMER-R5_snap.fits;2.11519;26522.5;1.98558;0
20201213053137135_OBSJAROMER-R5_snap.fits;2.67443;26523.9;1.87138;0
20201213053237210_OBSJAROMER-R5_snap.fits;2.30136;26509.3;2.18597;0
20201213053337285_OBSJAROMER-R5_snap.fits;2.02377;26455.1;1.52235;0
20201213053457327_OBSJAROMER-R5_met.fits;2.08132;26499;7.3395;1.70667
20201213053437359_OBSJAROMER-R5_snap.fits;2.28861;26500.5;2.30812;0
20201213053537434_OBSJAROMER-R5_snap.fits;2.43267;26532.7;1.50206;0
20201213053637509_OBSJAROMER-R5_snap.fits;2.40612;26455.1;2.22087;0
20201213053737583_OBSJAROMER-R5_snap.fits;2.10496;26456.5;1.92507;0
20201213053849093_OBSJAROMER-R5_met.fits;2.24791;26496.1;7.35462;0.170667
20201213053933807_OBSJAROMER-R5_met.fits;1.95737;26537.1;5.21506;0.341333
20201213053837658_OBSJAROMER-R5_snap.fits;2.52732;26513.7;1.99431;0
20201213054002309_OBSJAROMER-R5_met.fits;2.70463;26503.4;6.18736;0.853333
20201213053937733_OBSJAROMER-R5_snap.fits;2.51762;26485.8;2.24009;0
20201213054037807_OBSJAROMER-R5_snap.fits;2.40372;26500.5;1.84481;0
20201213054137882_OBSJAROMER-R5_snap.fits;2.13861;26469.7;1.68752;0
20201213054237957_OBSJAROMER-R5_snap.fits;2.08786;26507.8;2.1647;0
20201213054338031_OBSJAROMER-R5_snap.fits;2.08684;26544.4;1.98034;0
20201213054438106_OBSJAROMER-R5_snap.fits;2.4971;26477.1;2.45465;0
20201213054538181_OBSJAROMER-R5_snap.fits;2.17536;26513.7;1.8759;0
20201213054638255_OBSJAROMER-R5_snap.fits;2.7459;26460.9;1.99975;0
20201213054738330_OBSJAROMER-R5_snap.fits;2.42421;26500.5;1.83755;0
20201213054838405_OBSJAROMER-R5_snap.fits;2.09562;26503.4;2.17695;0
20201213054938479_OBSJAROMER-R5_snap.fits;2.71881;26453.6;1.90586;0
20201213055038554_OBSJAROMER-R5_snap.fits;2.11584;26455.1;2.33203;0
20201213055138629_OBSJAROMER-R5_snap.fits;2.40822;26465.3;2.02568;0
20201213055238703_OBSJAROMER-R5_snap.fits;2.35701;26515.1;1.77169;0
20201213055338778_OBSJAROMER-R5_snap.fits;2.55478;26518.1;2.30151;0
20201213055438853_OBSJAROMER-R5_snap.fits;2.51755;26458;2.22193;0
20201213055538927_OBSJAROMER-R5_snap.fits;2.69845;26452.1;1.96387;0
20201213055639002_OBSJAROMER-R5_snap.fits;2.57607;26507.8;2.39628;0
20201213055739077_OBSJAROMER-R5_snap.fits;2.50343;26516.6;2.28385;0
20201213055839151_OBSJAROMER-R5_snap.fits;2.29344;26455.1;2.29597;0
20201213055939226_OBSJAROMER-R5_snap.fits;2.33896;26472.7;1.65924;0
