# file name; noise; peak f.; mag.; duration
20201213004409903_OBSJAROMER-R5_met.fits;2.30755;26490.2;5.5462;1.024
20201213005835354_OBSJAROMER-R5_met.fits;2.12716;26507.8;13.2281;0.170667
20201213010016901_OBSJAROMER-R5_snap.fits;2.33015;26515.1;2.40668;0
20201213010116975_OBSJAROMER-R5_snap.fits;2.31604;26515.1;1.92543;0
20201213010217050_OBSJAROMER-R5_snap.fits;2.4901;26537.1;1.87262;0
20201213010317125_OBSJAROMER-R5_snap.fits;2.13017;26532.7;2.32557;0
20201213010417199_OBSJAROMER-R5_snap.fits;2.35126;26541.5;1.95587;0
20201213010517274_OBSJAROMER-R5_snap.fits;2.17526;26472.7;1.77163;0
20201213010617349_OBSJAROMER-R5_snap.fits;2.25635;26494.6;1.71263;0
20201213010717423_OBSJAROMER-R5_snap.fits;2.42602;26452.1;2.04403;0
20201213010829445_OBSJAROMER-R5_met.fits;2.32491;26487.3;5.7224;0.170667
20201213010817498_OBSJAROMER-R5_snap.fits;1.90813;26462.4;1.85162;0
20201213010917573_OBSJAROMER-R5_snap.fits;2.48836;26465.3;2.14217;0
20201213011017647_OBSJAROMER-R5_snap.fits;2.50819;26455.1;1.55317;0
20201213011117722_OBSJAROMER-R5_snap.fits;2.10473;26462.4;1.76829;0
20201213011217797_OBSJAROMER-R5_snap.fits;2.49972;26452.1;1.89712;0
20201213011317871_OBSJAROMER-R5_snap.fits;2.06857;26515.1;1.9281;0
20201213011417946_OBSJAROMER-R5_snap.fits;2.53297;26531.2;2.27249;0
20201213011518021_OBSJAROMER-R5_snap.fits;2.26497;26540;1.84901;0
20201213011618095_OBSJAROMER-R5_snap.fits;1.96343;26541.5;1.71318;0
20201213011718170_OBSJAROMER-R5_snap.fits;2.20492;26475.6;2.02669;0
20201213011818245_OBSJAROMER-R5_snap.fits;2.35755;26466.8;1.89751;0
20201213011918319_OBSJAROMER-R5_snap.fits;2.11034;26528.3;2.12059;0
20201213012018394_OBSJAROMER-R5_snap.fits;2.42606;26478.5;1.66419;0
20201213012118469_OBSJAROMER-R5_snap.fits;1.85147;26500.5;2.26811;0
20201213012218543_OBSJAROMER-R5_snap.fits;2.42501;26535.6;1.91217;0
20201213012318618_OBSJAROMER-R5_snap.fits;2.34496;26482.9;2.0176;0
20201213012418693_OBSJAROMER-R5_snap.fits;2.26702;26529.8;1.44929;0
20201213012518767_OBSJAROMER-R5_snap.fits;2.00906;26544.4;2.08782;0
20201213012618842_OBSJAROMER-R5_snap.fits;2.90891;26452.1;1.68149;0
20201213012718917_OBSJAROMER-R5_snap.fits;2.35584;26538.6;1.808;0
20201213012818991_OBSJAROMER-R5_snap.fits;2.51989;26510.7;1.68779;0
20201213012919066_OBSJAROMER-R5_snap.fits;2.40674;26477.1;1.47788;0
20201213013019141_OBSJAROMER-R5_snap.fits;2.34775;26449.2;1.88302;0
20201213013150959_OBSJAROMER-R5_met.fits;2.18799;26499;5.2026;0.341333
20201213013119215_OBSJAROMER-R5_snap.fits;2.23291;26455.1;1.68155;0
20201213013219290_OBSJAROMER-R5_snap.fits;2.43513;26519.5;2.15654;0
20201213013319365_OBSJAROMER-R5_snap.fits;2.00525;26535.6;2.01918;0
20201213013419439_OBSJAROMER-R5_snap.fits;2.16963;26474.1;1.34688;0
20201213013519514_OBSJAROMER-R5_snap.fits;2.29909;26472.7;2.3605;0
20201213013619589_OBSJAROMER-R5_snap.fits;2.41564;26521;2.01569;0
20201213013719663_OBSJAROMER-R5_snap.fits;1.95283;26544.4;1.40694;0
20201213013819738_OBSJAROMER-R5_snap.fits;2.21755;26475.6;1.56896;0
20201213013919813_OBSJAROMER-R5_snap.fits;2.33109;26484.4;1.66409;0
20201213014019887_OBSJAROMER-R5_snap.fits;2.4474;26525.4;2.63631;0
20201213014119962_OBSJAROMER-R5_snap.fits;2.30125;26463.9;2.36791;0
20201213014220037_OBSJAROMER-R5_snap.fits;2.43435;26496.1;1.97753;0
20201213014320111_OBSJAROMER-R5_snap.fits;2.67156;26496.1;1.91832;0
20201213014420186_OBSJAROMER-R5_snap.fits;2.2547;26532.7;1.59968;0
20201213014520261_OBSJAROMER-R5_snap.fits;2.34676;26499;2.46875;0
20201213014620335_OBSJAROMER-R5_snap.fits;2.29828;26509.3;1.65823;0
20201213014720410_OBSJAROMER-R5_snap.fits;2.1228;26449.2;1.86588;0
20201213014820485_OBSJAROMER-R5_snap.fits;2.70976;26523.9;1.91629;0
20201213014920559_OBSJAROMER-R5_snap.fits;2.34674;26496.1;1.80369;0
20201213015020634_OBSJAROMER-R5_snap.fits;2.39681;26468.3;1.82862;0
20201213015120709_OBSJAROMER-R5_snap.fits;2.08553;26532.7;2.46139;0
20201213015220783_OBSJAROMER-R5_snap.fits;2.37123;26543;2.09031;0
20201213015320858_OBSJAROMER-R5_snap.fits;2.08273;26544.4;1.87699;0
20201213015420933_OBSJAROMER-R5_snap.fits;2.37419;26481.4;2.0526;0
20201213015521007_OBSJAROMER-R5_snap.fits;2.35699;26459.5;2.06474;0
20201213015621082_OBSJAROMER-R5_snap.fits;2.22482;26519.5;1.84395;0
20201213015721157_OBSJAROMER-R5_snap.fits;2.56782;26544.4;2.0277;0
20201213015821231_OBSJAROMER-R5_snap.fits;2.32098;26531.2;1.72423;0
20201213015921306_OBSJAROMER-R5_snap.fits;2.63312;26544.4;1.86551;0
