# file name; noise; peak f.; mag.; duration
20201213214253999_OBSJAROMER-R5_met.fits;2.37317;26515.1;6.13295;0.170667
20201213214325573_OBSJAROMER-R5_met.fits;2.1773;26519.5;5.57511;0.170667
20201213214501658_OBSJAROMER-R5_met.fits;2.32133;26518.1;4.93417;0.170667
20201213215048965_OBSJAROMER-R5_met.fits;2.10213;26522.5;4.70258;0.853333
20201213215317957_OBSJAROMER-R5_met.fits;2.40304;26491.7;5.96825;0.170667
20201213215339119_OBSJAROMER-R5_met.fits;1.89033;26512.2;4.06182;0.512
20201213220145690_OBSJAROMER-R5_met.fits;2.15757;26512.2;6.0428;0.170667
20201213220050906_OBSJAROMER-R5_snap.fits;2.32775;26455.1;2.59387;0
20201213220150981_OBSJAROMER-R5_snap.fits;1.95288;26523.9;2.03257;0
20201213220251055_OBSJAROMER-R5_snap.fits;2.75704;26450.7;2.15381;0
20201213220351130_OBSJAROMER-R5_snap.fits;2.4733;26519.5;1.45793;0
20201213220451205_OBSJAROMER-R5_snap.fits;2.06066;26516.6;2.06971;0
20201213220551279_OBSJAROMER-R5_snap.fits;2.45957;26523.9;2.17315;0
20201213220651354_OBSJAROMER-R5_snap.fits;2.17716;26484.4;1.80955;0
20201213220805594_OBSJAROMER-R5_met.fits;2.12875;26499;7.14011;0.341333
20201213220751429_OBSJAROMER-R5_snap.fits;1.89796;26475.6;1.98785;0
20201213220906693_OBSJAROMER-R5_met.fits;2.33513;26502;9.35786;0.341333
20201213220851503_OBSJAROMER-R5_snap.fits;2.36261;26460.9;1.58454;0
20201213221037658_OBSJAROMER-R5_met.fits;2.44877;26515.1;8.83705;0.853333
20201213220951578_OBSJAROMER-R5_snap.fits;1.90906;26491.7;2.49406;0
20201213221051653_OBSJAROMER-R5_snap.fits;2.77762;26493.2;2.35368;0
20201213221241562_OBSJAROMER-R5_met.fits;2.49856;26516.6;5.80238;1.024
20201213221151727_OBSJAROMER-R5_snap.fits;2.1132;26493.2;2.0244;0
20201213221251802_OBSJAROMER-R5_snap.fits;1.97148;26500.5;1.94185;0
20201213221351877_OBSJAROMER-R5_snap.fits;2.44984;26541.5;1.7597;0
20201213221451951_OBSJAROMER-R5_snap.fits;1.98462;26456.5;1.55686;0
20201213221552026_OBSJAROMER-R5_snap.fits;2.29754;26534.2;1.76864;0
20201213221652101_OBSJAROMER-R5_snap.fits;2.12925;26503.4;2.91504;0
20201213221841669_OBSJAROMER-R5_met.fits;2.37907;26515.1;5.81061;1.536
20201213221752175_OBSJAROMER-R5_snap.fits;2.2898;26515.1;1.81205;0
20201213221852250_OBSJAROMER-R5_snap.fits;2.30064;26463.9;2.23385;0
20201213221952325_OBSJAROMER-R5_snap.fits;2.37143;26543;1.8963;0
20201213222052399_OBSJAROMER-R5_snap.fits;2.40539;26481.4;1.79502;0
20201213222152474_OBSJAROMER-R5_snap.fits;2.0855;26484.4;1.78337;0
20201213222252549_OBSJAROMER-R5_snap.fits;2.00491;26516.6;1.76431;0
20201213222425050_OBSJAROMER-R5_met.fits;1.91476;26509.3;3.95305;0.170667
20201213222352623_OBSJAROMER-R5_snap.fits;2.06288;26494.6;1.94646;0
20201213222452698_OBSJAROMER-R5_snap.fits;2.33316;26494.6;2.4099;0
20201213222552773_OBSJAROMER-R5_snap.fits;2.14031;26522.5;1.941;0
20201213222652847_OBSJAROMER-R5_snap.fits;2.78183;26490.2;1.60673;0
20201213222752922_OBSJAROMER-R5_snap.fits;2.25207;26541.5;2.36549;0
20201213222920133_OBSJAROMER-R5_met.fits;2.0633;26475.6;5.41663;1.536
20201213222852997_OBSJAROMER-R5_snap.fits;2.1316;26507.8;1.75023;0
20201213222953071_OBSJAROMER-R5_snap.fits;1.85856;26480;2.29344;0
20201213223051951_OBSJAROMER-R5_met.fits;2.11986;26512.2;6.19732;0.170667
20201213223053146_OBSJAROMER-R5_snap.fits;2.53216;26456.5;2.35294;0
20201213223153221_OBSJAROMER-R5_snap.fits;2.45411;26460.9;1.92306;0
20201213223253295_OBSJAROMER-R5_snap.fits;2.42756;26496.1;1.81081;0
20201213223353370_OBSJAROMER-R5_snap.fits;2.69272;26497.6;2.17714;0
20201213223453445_OBSJAROMER-R5_snap.fits;2.14574;26500.5;1.92144;0
20201213223553519_OBSJAROMER-R5_snap.fits;2.44007;26528.3;2.48364;0
20201213223729946_OBSJAROMER-R5_met.fits;2.55701;26525.4;5.57565;0.170667
20201213223653594_OBSJAROMER-R5_snap.fits;2.10388;26477.1;1.88858;0
20201213223753669_OBSJAROMER-R5_snap.fits;2.35716;26452.1;1.96848;0
20201213223853743_OBSJAROMER-R5_snap.fits;1.8571;26490.2;1.9602;0
20201213223953818_OBSJAROMER-R5_snap.fits;1.69162;26458;2.26205;0
20201213224132122_OBSJAROMER-R5_met.fits;2.32079;26487.3;8.15262;0.170667
20201213224053893_OBSJAROMER-R5_snap.fits;2.39891;26494.6;1.94014;0
20201213224153967_OBSJAROMER-R5_snap.fits;2.26071;26516.6;2.1522;0
20201213224254042_OBSJAROMER-R5_snap.fits;1.93003;26515.1;1.85469;0
20201213224354117_OBSJAROMER-R5_snap.fits;2.23952;26534.2;2.05122;0
20201213224454191_OBSJAROMER-R5_snap.fits;2.18108;26523.9;2.28062;0
20201213224554266_OBSJAROMER-R5_snap.fits;1.84572;26459.5;1.82539;0
20201213224654341_OBSJAROMER-R5_snap.fits;2.40055;26478.5;1.79486;0
20201213224754415_OBSJAROMER-R5_snap.fits;2.67827;26523.9;1.88039;0
20201213224854490_OBSJAROMER-R5_snap.fits;1.912;26474.1;1.8649;0
20201213224954565_OBSJAROMER-R5_snap.fits;2.05174;26463.9;1.55167;0
20201213225054639_OBSJAROMER-R5_snap.fits;2.43825;26535.6;2.45881;0
20201213225154714_OBSJAROMER-R5_snap.fits;2.46901;26481.4;2.35809;0
20201213225254789_OBSJAROMER-R5_snap.fits;2.83748;26507.8;1.90722;0
20201213225354863_OBSJAROMER-R5_snap.fits;1.74315;26494.6;2.14357;0
20201213225454938_OBSJAROMER-R5_snap.fits;2.29872;26465.3;1.78262;0
20201213225555013_OBSJAROMER-R5_snap.fits;2.12161;26531.2;2.25154;0
20201213225655087_OBSJAROMER-R5_snap.fits;2.4125;26541.5;1.50995;0
20201213225755162_OBSJAROMER-R5_snap.fits;2.00759;26460.9;2.48221;0
20201213225855237_OBSJAROMER-R5_snap.fits;2.52229;26507.8;2.07497;0
20201213225955311_OBSJAROMER-R5_snap.fits;2.15542;26538.6;2.4523;0
