# file name; noise; peak f.; mag.; duration
20201213164527215_OBSJAROMER-R5_met.fits;3.34958;26504.9;7.62782;0.341333
20201213170028506_OBSJAROMER-R5_snap.fits;2.95527;26500.5;2.59618;0
20201213170128581_OBSJAROMER-R5_snap.fits;2.82095;26519.5;2.76543;0
20201213170228655_OBSJAROMER-R5_snap.fits;3.02241;26535.6;2.57746;0
20201213170328730_OBSJAROMER-R5_snap.fits;2.75385;26468.3;2.81291;0
20201213170428805_OBSJAROMER-R5_snap.fits;2.86448;26494.6;2.95264;0
20201213170528879_OBSJAROMER-R5_snap.fits;3.07357;26547.4;3.06834;0
20201213170628954_OBSJAROMER-R5_snap.fits;3.2377;26531.2;2.38404;0
20201213170729029_OBSJAROMER-R5_snap.fits;3.07369;26538.6;2.40483;0
20201213170829103_OBSJAROMER-R5_snap.fits;2.57895;26545.9;2.87063;0
20201213170929178_OBSJAROMER-R5_snap.fits;3.37769;26482.9;2.65282;0
20201213171029253_OBSJAROMER-R5_snap.fits;2.83727;26469.7;2.52055;0
20201213171129327_OBSJAROMER-R5_snap.fits;2.65176;26545.9;2.02174;0
20201213171229402_OBSJAROMER-R5_snap.fits;3.14727;26474.1;3.01346;0
20201213171329477_OBSJAROMER-R5_snap.fits;3.59553;26545.9;3.18229;0
20201213171429551_OBSJAROMER-R5_snap.fits;2.74435;26534.2;2.37286;0
20201213171529626_OBSJAROMER-R5_snap.fits;2.76457;26509.3;2.03796;0
20201213171629701_OBSJAROMER-R5_snap.fits;3.37254;26515.1;2.90827;0
20201213171729775_OBSJAROMER-R5_snap.fits;2.64572;26500.5;2.37719;0
20201213171829850_OBSJAROMER-R5_snap.fits;2.44101;26500.5;2.70207;0
20201213171929925_OBSJAROMER-R5_snap.fits;2.39624;26462.4;1.95287;0
20201213172029999_OBSJAROMER-R5_snap.fits;3.15872;26535.6;3.1585;0
20201213172130074_OBSJAROMER-R5_snap.fits;2.88055;26526.9;2.3599;0
20201213172317082_OBSJAROMER-R5_met.fits;2.43795;26503.4;10.396;0.170667
20201213172230149_OBSJAROMER-R5_snap.fits;3.46047;26540;2.29849;0
20201213172330223_OBSJAROMER-R5_snap.fits;3.11654;26477.1;2.72444;0
20201213172440709_OBSJAROMER-R5_met.fits;3.12495;26504.9;8.55419;0.682667
20201213172430298_OBSJAROMER-R5_snap.fits;2.76565;26475.6;2.27213;0
20201213172530373_OBSJAROMER-R5_snap.fits;2.8378;26466.8;3.02842;0
20201213172630447_OBSJAROMER-R5_snap.fits;2.69891;26534.2;1.99467;0
20201213172730522_OBSJAROMER-R5_snap.fits;2.6629;26509.3;2.69711;0
20201213172830597_OBSJAROMER-R5_snap.fits;3.57634;26519.5;2.5246;0
20201213172930671_OBSJAROMER-R5_snap.fits;2.91008;26488.8;2.07241;0
20201213173030746_OBSJAROMER-R5_snap.fits;3.05666;26516.6;2.37823;0
20201213173130821_OBSJAROMER-R5_snap.fits;2.98571;26507.8;2.27515;0
20201213173251034_OBSJAROMER-R5_met.fits;2.51258;26513.7;5.957;0.512
20201213173306053_OBSJAROMER-R5_met.fits;2.81704;26499;7.16441;3.584
20201213173230895_OBSJAROMER-R5_snap.fits;2.70454;26522.5;2.82782;0
20201213173330970_OBSJAROMER-R5_snap.fits;2.82149;26522.5;1.93801;0
20201213173431045_OBSJAROMER-R5_snap.fits;3.09276;26526.9;2.74409;0
20201213173531119_OBSJAROMER-R5_snap.fits;2.90326;26521;2.0118;0
20201213173631194_OBSJAROMER-R5_snap.fits;2.63888;26450.7;2.77566;0
20201213173731269_OBSJAROMER-R5_snap.fits;2.57875;26491.7;2.58124;0
20201213173831343_OBSJAROMER-R5_snap.fits;2.16912;26469.7;1.87511;0
20201213173931418_OBSJAROMER-R5_snap.fits;2.85849;26523.9;2.63811;0
20201213174031493_OBSJAROMER-R5_snap.fits;3.02825;26541.5;2.54879;0
20201213174131567_OBSJAROMER-R5_snap.fits;3.20343;26515.1;2.42841;0
20201213174231642_OBSJAROMER-R5_snap.fits;2.58991;26456.5;1.85236;0
20201213174331717_OBSJAROMER-R5_snap.fits;2.83163;26515.1;2.41655;0
20201213174431791_OBSJAROMER-R5_snap.fits;2.64873;26475.6;3.33886;0
20201213174531866_OBSJAROMER-R5_snap.fits;2.61501;26494.6;2.58977;0
20201213174631941_OBSJAROMER-R5_snap.fits;2.18342;26472.7;2.39191;0
20201213174732015_OBSJAROMER-R5_snap.fits;3.13184;26472.7;2.51936;0
20201213174832090_OBSJAROMER-R5_snap.fits;2.9851;26452.1;2.53276;0
20201213174932165_OBSJAROMER-R5_snap.fits;3.44289;26449.2;2.64345;0
20201213175032239_OBSJAROMER-R5_snap.fits;3.17023;26453.6;2.71699;0
20201213175132314_OBSJAROMER-R5_snap.fits;2.94198;26463.9;2.42782;0
20201213175232389_OBSJAROMER-R5_snap.fits;3.30126;26450.7;2.08979;0
20201213175332463_OBSJAROMER-R5_snap.fits;2.50632;26509.3;2.20794;0
20201213175432538_OBSJAROMER-R5_snap.fits;2.44954;26466.8;2.53213;0
20201213175532613_OBSJAROMER-R5_snap.fits;2.69187;26465.3;2.73716;0
20201213175632687_OBSJAROMER-R5_snap.fits;2.61142;26496.1;2.32414;0
20201213175732762_OBSJAROMER-R5_snap.fits;3.16326;26525.4;2.42354;0
20201213175832837_OBSJAROMER-R5_snap.fits;3.14727;26531.2;2.59521;0
20201213175932911_OBSJAROMER-R5_snap.fits;2.63027;26493.2;2.72053;0
