# file name; noise; peak f.; mag.; duration
20201213034543557_OBSJAROMER-R5_met.fits;2.16481;26503.4;7.93364;0.170667
20201213035343130_OBSJAROMER-R5_met.fits;2.37822;26516.6;4.96822;0.512
20201213040030341_OBSJAROMER-R5_snap.fits;2.32768;26459.5;1.45723;0
20201213040130415_OBSJAROMER-R5_snap.fits;2.27873;26532.7;2.55185;0
20201213040230490_OBSJAROMER-R5_snap.fits;2.27347;26540;2.45104;0
20201213040330565_OBSJAROMER-R5_snap.fits;2.32209;26515.1;1.82748;0
20201213040430639_OBSJAROMER-R5_snap.fits;1.9455;26540;2.65412;0
20201213040530714_OBSJAROMER-R5_snap.fits;2.04643;26499;1.66673;0
20201213040630789_OBSJAROMER-R5_snap.fits;2.35673;26503.4;2.10165;0
20201213040730863_OBSJAROMER-R5_snap.fits;2.43646;26475.6;1.68664;0
20201213040830938_OBSJAROMER-R5_snap.fits;2.3032;26469.7;1.70474;0
20201213040931013_OBSJAROMER-R5_snap.fits;2.53448;26455.1;1.76832;0
20201213041031087_OBSJAROMER-R5_snap.fits;2.04352;26488.8;2.36256;0
20201213041131162_OBSJAROMER-R5_snap.fits;2.32275;26475.6;2.02606;0
20201213041238746_OBSJAROMER-R5_met.fits;2.42201;26525.4;5.85333;0.512
20201213041231237_OBSJAROMER-R5_snap.fits;2.09149;26478.5;1.91424;0
20201213041331311_OBSJAROMER-R5_snap.fits;2.18349;26496.1;1.37959;0
20201213041431386_OBSJAROMER-R5_snap.fits;2.25618;26540;1.95005;0
20201213041531461_OBSJAROMER-R5_snap.fits;2.26827;26463.9;1.65175;0
20201213041631535_OBSJAROMER-R5_snap.fits;2.60842;26469.7;2.03369;0
20201213041731610_OBSJAROMER-R5_snap.fits;2.10926;26496.1;2.08881;0
20201213041831685_OBSJAROMER-R5_snap.fits;2.55474;26541.5;2.07801;0
20201213041931759_OBSJAROMER-R5_snap.fits;3.14499;26459.5;1.8974;0
20201213042031834_OBSJAROMER-R5_snap.fits;2.31442;26531.2;1.67165;0
20201213042131909_OBSJAROMER-R5_snap.fits;2.13574;26525.4;1.70459;0
20201213042312261_OBSJAROMER-R5_met.fits;2.26057;26490.2;4.80939;0.341333
20201213042231983_OBSJAROMER-R5_snap.fits;2.40976;26469.7;1.76918;0
20201213042332058_OBSJAROMER-R5_snap.fits;2.1348;26521;1.64927;0
20201213042432133_OBSJAROMER-R5_snap.fits;2.18187;26547.4;2.11377;0
20201213042611802_OBSJAROMER-R5_met.fits;2.55254;26529.8;5.31416;2.048
20201213042532207_OBSJAROMER-R5_snap.fits;2.74604;26480;2.29134;0
20201213042632282_OBSJAROMER-R5_snap.fits;2.46669;26452.1;2.19525;0
20201213042732357_OBSJAROMER-R5_snap.fits;2.20786;26496.1;1.44878;0
20201213042832431_OBSJAROMER-R5_snap.fits;2.0689;26526.9;2.41449;0
20201213042928751_OBSJAROMER-R5_met.fits;2.13289;26522.5;4.59129;0.682667
20201213042932506_OBSJAROMER-R5_snap.fits;2.68857;26471.2;1.92263;0
20201213043113882_OBSJAROMER-R5_met.fits;2.16232;26494.6;5.15969;0.341333
20201213043032581_OBSJAROMER-R5_snap.fits;2.41232;26455.1;1.75371;0
20201213043132655_OBSJAROMER-R5_snap.fits;1.83543;26526.9;1.9813;0
20201213043232730_OBSJAROMER-R5_snap.fits;2.41457;26463.9;2.42756;0
20201213043332805_OBSJAROMER-R5_snap.fits;2.2271;26509.3;2.09085;0
20201213043514693_OBSJAROMER-R5_met.fits;2.30407;26512.2;4.65209;2.048
20201213043432879_OBSJAROMER-R5_snap.fits;2.96022;26484.4;2.60443;0
20201213043532954_OBSJAROMER-R5_snap.fits;2.32837;26490.2;1.76612;0
20201213043633029_OBSJAROMER-R5_snap.fits;2.4926;26525.4;2.17978;0
20201213043746074_OBSJAROMER-R5_met.fits;2.15825;26528.3;4.5132;0.170667
20201213043733103_OBSJAROMER-R5_snap.fits;2.10643;26512.2;2.21597;0
20201213043834543_OBSJAROMER-R5_met.fits;2.2945;26519.5;4.86746;0.170667
20201213043833178_OBSJAROMER-R5_snap.fits;2.0032;26471.2;1.7212;0
20201213043933253_OBSJAROMER-R5_snap.fits;2.18269;26516.6;2.00983;0
20201213044033327_OBSJAROMER-R5_snap.fits;2.30869;26502;1.4583;0
20201213044133402_OBSJAROMER-R5_snap.fits;2.22773;26544.4;1.86734;0
20201213044233477_OBSJAROMER-R5_snap.fits;2.45459;26528.3;1.9188;0
20201213044333551_OBSJAROMER-R5_snap.fits;2.79473;26547.4;1.86365;0
20201213044433626_OBSJAROMER-R5_snap.fits;2.65759;26472.7;1.70514;0
20201213044533701_OBSJAROMER-R5_snap.fits;2.28636;26493.2;2.42959;0
20201213044633775_OBSJAROMER-R5_snap.fits;2.40249;26540;2.16646;0
20201213044733850_OBSJAROMER-R5_snap.fits;2.21996;26543;1.85593;0
20201213044833925_OBSJAROMER-R5_snap.fits;1.95065;26459.5;1.87346;0
20201213044933999_OBSJAROMER-R5_snap.fits;2.20835;26532.7;2.70292;0
20201213045034074_OBSJAROMER-R5_snap.fits;1.92222;26472.7;1.62511;0
20201213045134149_OBSJAROMER-R5_snap.fits;2.33122;26523.9;1.96868;0
20201213045234223_OBSJAROMER-R5_snap.fits;2.39282;26509.3;1.92288;0
20201213045334298_OBSJAROMER-R5_snap.fits;2.25006;26460.9;1.93257;0
20201213045434373_OBSJAROMER-R5_snap.fits;2.039;26534.2;2.38428;0
20201213045534447_OBSJAROMER-R5_snap.fits;2.47305;26453.6;1.97553;0
20201213045634522_OBSJAROMER-R5_snap.fits;2.34531;26516.6;1.48651;0
20201213045734597_OBSJAROMER-R5_snap.fits;2.57885;26547.4;2.17127;0
20201213045834671_OBSJAROMER-R5_snap.fits;2.36174;26452.1;1.62977;0
20201213045934746_OBSJAROMER-R5_snap.fits;2.12785;26535.6;1.72849;0
