# file name; noise; peak f.; mag.; duration
20201213130010586_OBSJAROMER-R5_snap.fits;2.09142;26521;1.97375;0
20201213130110661_OBSJAROMER-R5_snap.fits;2.36374;26460.9;2.44342;0
20201213130210735_OBSJAROMER-R5_snap.fits;2.02646;26532.7;1.79399;0
20201213130310810_OBSJAROMER-R5_snap.fits;2.11463;26540;2.08997;0
20201213130447749_OBSJAROMER-R5_met.fits;2.06263;26502;4.45637;0.170667
20201213130410885_OBSJAROMER-R5_snap.fits;2.48985;26494.6;1.72279;0
20201213130510959_OBSJAROMER-R5_snap.fits;2.33698;26494.6;1.84575;0
20201213130611034_OBSJAROMER-R5_snap.fits;2.51242;26480;1.44568;0
20201213130711109_OBSJAROMER-R5_snap.fits;2.50841;26506.3;3.08572;0
20201213130811183_OBSJAROMER-R5_snap.fits;2.27553;26544.4;2.30083;0
20201213130911258_OBSJAROMER-R5_snap.fits;2.42168;26458;2.38634;0
20201213131011333_OBSJAROMER-R5_snap.fits;2.23378;26472.7;1.93952;0
20201213131111407_OBSJAROMER-R5_snap.fits;2.70316;26506.3;1.8005;0
20201213131211482_OBSJAROMER-R5_snap.fits;2.37828;26507.8;2.34649;0
20201213131311557_OBSJAROMER-R5_snap.fits;2.80758;26472.7;1.90904;0
20201213131411631_OBSJAROMER-R5_snap.fits;2.1104;26537.1;1.93456;0
20201213131511706_OBSJAROMER-R5_snap.fits;2.26935;26490.2;2.26094;0
20201213131611781_OBSJAROMER-R5_snap.fits;2.28261;26512.2;2.03253;0
20201213131711855_OBSJAROMER-R5_snap.fits;2.40213;26543;1.7717;0
20201213131811930_OBSJAROMER-R5_snap.fits;2.09082;26481.4;1.91199;0
20201213131912005_OBSJAROMER-R5_snap.fits;2.50438;26485.8;2.35926;0
20201213132012079_OBSJAROMER-R5_snap.fits;2.4641;26471.2;1.29105;0
20201213132112154_OBSJAROMER-R5_snap.fits;1.97083;26490.2;2.82813;0
20201213132212229_OBSJAROMER-R5_snap.fits;1.94225;26480;1.63436;0
20201213132312303_OBSJAROMER-R5_snap.fits;2.33858;26531.2;1.76798;0
20201213132412378_OBSJAROMER-R5_snap.fits;2.03206;26503.4;1.74055;0
20201213132512453_OBSJAROMER-R5_snap.fits;2.45013;26526.9;2.00498;0
20201213132612527_OBSJAROMER-R5_snap.fits;1.91205;26477.1;1.84667;0
20201213132712602_OBSJAROMER-R5_snap.fits;2.26204;26491.7;9.8053;0
20201213132809093_OBSJAROMER-R5_met.fits;2.32887;26494.6;5.07913;2.56
20201213132812677_OBSJAROMER-R5_snap.fits;2.93551;26507.8;2.10722;0
20201213132912751_OBSJAROMER-R5_snap.fits;2.48342;26469.7;2.8769;0
20201213133012826_OBSJAROMER-R5_snap.fits;2.42154;26502;1.71666;0
20201213133112901_OBSJAROMER-R5_snap.fits;2.52914;26456.5;2.13561;0
20201213133212975_OBSJAROMER-R5_snap.fits;2.30797;26455.1;2.13529;0
20201213133313050_OBSJAROMER-R5_snap.fits;2.15248;26456.5;2.03796;0
20201213133413125_OBSJAROMER-R5_snap.fits;1.9244;26525.4;1.90128;0
20201213133513199_OBSJAROMER-R5_snap.fits;2.06703;26480;1.79474;0
20201213133613274_OBSJAROMER-R5_snap.fits;2.28492;26465.3;1.74484;0
20201213133713349_OBSJAROMER-R5_snap.fits;2.11191;26478.5;1.88316;0
20201213133813423_OBSJAROMER-R5_snap.fits;2.07551;26509.3;2.03673;0
20201213133913498_OBSJAROMER-R5_snap.fits;2.46333;26449.2;1.72127;0
20201213134013573_OBSJAROMER-R5_snap.fits;2.35098;26481.4;2.12984;0
20201213134113647_OBSJAROMER-R5_snap.fits;2.44823;26456.5;1.96587;0
20201213134213722_OBSJAROMER-R5_snap.fits;2.27058;26499;2.36793;0
20201213134313797_OBSJAROMER-R5_snap.fits;2.49072;26502;1.74534;0
20201213134413871_OBSJAROMER-R5_snap.fits;2.39258;26465.3;1.76206;0
20201213134513946_OBSJAROMER-R5_snap.fits;2.28735;26519.5;2.22156;0
20201213134614021_OBSJAROMER-R5_snap.fits;2.37041;26513.7;2.06474;0
20201213134714095_OBSJAROMER-R5_snap.fits;2.05802;26541.5;2.38186;0
20201213134814170_OBSJAROMER-R5_snap.fits;2.32671;26474.1;1.50741;0
20201213134914245_OBSJAROMER-R5_snap.fits;2.42234;26526.9;2.68445;0
20201213135014319_OBSJAROMER-R5_snap.fits;2.34557;26521;2.3487;0
20201213135114394_OBSJAROMER-R5_snap.fits;2.51262;26519.5;2.01345;0
20201213135214469_OBSJAROMER-R5_snap.fits;2.63673;26455.1;2.18569;0
20201213135314543_OBSJAROMER-R5_snap.fits;2.19792;26540;1.65386;0
20201213135414618_OBSJAROMER-R5_snap.fits;2.21579;26541.5;2.27075;0
20201213135514693_OBSJAROMER-R5_snap.fits;2.16725;26545.9;2.0906;0
20201213135614767_OBSJAROMER-R5_snap.fits;2.9452;26472.7;2.36983;0
20201213135714842_OBSJAROMER-R5_snap.fits;1.89297;26535.6;1.85837;0
20201213135814917_OBSJAROMER-R5_snap.fits;2.05002;26484.4;2.03771;0
20201213135914991_OBSJAROMER-R5_snap.fits;1.94879;26485.8;2.02942;0
