#timestamp,LO_Frequency,Hit 
1607853615.3,286047000.5,N
1607853635.2,286047000.8,N
1607853655.0,286047000.0,N
1607853655.9,286047000.0,N
1607853675.7,286046998.5,N
1607853695.6,286046998.9,N
1607853715.4,286047001.1,N
1607853735.2,286047002.7,N
1607853755.1,286047001.0,N
1607853756.0,286047001.0,N
1607853775.8,286046998.5,N
1607853795.6,286047001.1,N
1607853815.5,286047000.3,N
1607853835.3,286047000.7,N
1607853855.1,286046998.1,N
1607853875.9,286047001.2,N
1607853895.7,286047001.2,N
1607853915.5,286047000.9,N
1607853935.4,286046998.5,N
1607853955.2,286047000.8,N
1607853975.0,286047000.3,N
1607853975.9,286047000.3,N
1607853995.7,286046998.2,N
1607854015.6,286046998.2,N
1607854035.4,286047000.9,N
1607854055.2,286047000.9,N
1607854075.1,286047000.0,N
1607854076.0,286047000.0,N
1607854095.8,286046998.1,N
1607854115.6,286047000.7,N
1607854135.5,286047000.9,N
1607854155.3,286047000.5,N
1607854175.1,286046998.2,N
1607854195.9,286047001.2,N
1607854215.7,286046998.1,N
1607854235.5,286047001.0,N
1607854255.3,286047000.3,N
1607854275.2,286046998.2,N
1607854295.0,286046998.6,N
1607854295.9,286046998.6,N
1607854315.7,286047001.1,N
1607854335.6,286046998.1,N
1607854355.4,286046998.6,N
1607854375.2,286046998.2,N
1607854395.1,286047001.2,N
1607854396.0,286047001.2,N
1607854415.8,286047001.1,N
1607854435.6,286047001.1,N
1607854455.5,286046998.1,N
1607854475.3,286047000.9,N
1607854495.1,286047001.0,N
1607854515.9,286046998.5,N
1607854535.7,286046998.5,N
1607854555.5,286047000.8,N
1607854575.4,286047001.2,N
1607854595.2,286047001.2,N
1607854615.0,286046998.3,N
1607854615.9,286046998.3,N
1607854635.8,286046998.3,N
1607854655.6,286047001.1,N
1607854675.4,286046998.4,N
1607854695.2,286046999.0,N
1607854715.1,286047001.0,N
1607854716.0,286047001.0,N
1607854735.8,286047001.1,N
1607854755.6,286046998.6,N
1607854775.5,286046998.3,N
1607854795.3,286046999.3,N
1607854815.1,286047001.1,N
1607854835.9,286046998.3,N
1607854855.7,286046999.3,N
1607854875.5,286047001.0,N
1607854895.4,286046998.5,N
1607854915.2,286046999.0,N
1607854935.0,286046998.5,N
1607854935.9,286046998.5,N
1607854955.8,286046999.4,N
1607854975.6,286046998.3,N
1607854995.4,286047001.1,N
1607855015.3,286046998.7,N
1607855035.1,286047001.2,N
1607855036.0,286047001.2,N
1607855055.8,286046999.0,N
1607855075.6,286046998.3,N
1607855095.5,286047001.1,N
1607855115.3,286046999.0,N
1607855135.1,286046998.3,N
1607855155.9,286046998.5,N
1607855175.7,286046998.6,N
1607855195.5,286046999.1,N
1607855215.4,286046998.8,N
1607855235.2,286046998.2,N
1607855255.0,286046998.4,N
1607855255.9,286046998.4,N
1607855275.8,286047001.1,N
1607855295.6,286046998.6,N
1607855315.4,286047000.7,N
1607855335.3,286046998.8,N
1607855355.1,286046998.3,N
1607855356.0,286046998.3,N
1607855375.8,286047000.6,N
1607855395.7,286046998.1,N
1607855415.5,286046998.6,N
1607855435.3,286047000.7,N
1607855455.1,286046999.1,N
1607855475.9,286046998.5,N
1607855495.7,286047001.1,N
1607855515.5,286046999.3,N
1607855535.4,286046998.7,N
1607855555.2,286046998.6,N
1607855575.0,286047000.9,N
1607855575.9,286047000.9,N
1607855595.8,286046998.8,N
1607855615.6,286046998.6,N
1607855635.4,286047000.6,N
1607855655.3,286046998.3,N
1607855675.1,286047001.2,N
1607855676.0,286047001.2,N
1607855695.8,286046999.4,N
1607855715.7,286046998.8,N
1607855735.5,286046998.3,N
1607855755.3,286047001.1,N
1607855775.2,286046999.0,N
1607855795.9,286047001.1,N
1607855815.7,286046999.3,N
1607855835.5,286046998.8,N
1607855855.4,286047001.1,N
1607855875.2,286046999.4,N
1607855895.0,286046999.0,N
1607855895.9,286046999.0,N
1607855915.8,286046998.1,N
1607855935.6,286046999.4,N
1607855955.4,286046998.7,N
1607855975.3,286046998.2,N
1607855995.1,286046998.4,N
1607856015.8,286046998.1,N
1607856035.7,286046998.8,N
1607856055.5,286046998.3,N
1607856075.3,286046998.5,N
1607856095.2,286047000.5,N
1607856115.9,286046998.5,N
1607856135.7,286047000.8,N
1607856155.6,286046998.9,N
1607856175.4,286046998.5,N
1607856195.2,286047001.2,N
1607856215.0,286046999.4,N
1607856216.0,286046999.4,N
1607856235.8,286046998.4,N
1607856255.6,286046998.2,N
1607856275.4,286046999.1,N
1607856295.3,286046998.7,N
1607856315.1,286046998.1,N
1607856335.8,286046998.5,N
1607856355.7,286046999.2,N
1607856375.5,286047000.6,N
1607856395.3,286047001.0,N
1607856415.2,286047001.1,N
1607856435.9,286046998.1,N
1607856455.7,286046998.5,N
1607856475.6,286046998.6,N
1607856495.4,286046998.3,N
1607856515.2,286046998.7,N
1607856535.1,286046999.0,N
1607856536.0,286046999.0,N
1607856555.8,286047000.7,N
1607856575.6,286047001.2,N
1607856595.5,286046998.5,N
1607856615.3,286046998.3,N
1607856635.1,286046998.8,N
1607856655.8,286046998.3,N
1607856675.7,286046998.8,N
1607856695.5,286047000.6,N
1607856715.3,286047000.8,N
1607856735.2,286047000.6,N
1607856755.0,286047000.8,N
1607856755.9,286047000.8,N
1607856775.7,286046998.2,N
1607856795.6,286046998.1,N
1607856815.4,286046999.4,N
1607856835.2,286046998.7,N
1607856855.1,286046998.8,N
1607856856.0,286046998.8,N
1607856875.8,286046999.3,N
1607856895.6,286046999.4,N
1607856915.5,286046999.1,N
1607856935.3,286046998.8,N
1607856955.1,286046999.0,N
1607856975.9,286046999.2,N
1607856995.7,286046999.4,N
1607857015.5,286046999.6,N
1607857035.3,286047001.1,N
1607857055.2,286047001.2,N
1607857075.0,286046998.1,N
1607857075.9,286046998.1,N
1607857095.7,286046998.3,N
1607857115.6,286046998.3,N
1607857135.4,286046999.3,N
1607857155.2,286046999.6,N
1607857175.1,286046998.2,N
1607857176.0,286046998.2,N
1607857195.8,286046999.0,N
