# file name; noise; peak f.; mag.; duration
20201213104452655_OBSJAROMER-R5_met.fits;2.05826;26510.7;5.61117;1.87733
20201213105201711_OBSJAROMER-R5_met.fits;2.61993;26493.2;5.85605;0.512
20201213105341381_OBSJAROMER-R5_met.fits;2.05773;26499;5.89774;0.170667
20201213110001626_OBSJAROMER-R5_snap.fits;2.04802;26468.3;2.01938;0
20201213110101701_OBSJAROMER-R5_snap.fits;2.28854;26545.9;2.08306;0
20201213110201775_OBSJAROMER-R5_snap.fits;2.15387;26482.9;1.64376;0
20201213110301850_OBSJAROMER-R5_snap.fits;2.44418;26456.5;1.5882;0
20201213110401925_OBSJAROMER-R5_snap.fits;2.39782;26474.1;2.18837;0
20201213110501999_OBSJAROMER-R5_snap.fits;2.23954;26537.1;2.34119;0
20201213110602074_OBSJAROMER-R5_snap.fits;2.35267;26472.7;1.72787;0
20201213110702149_OBSJAROMER-R5_snap.fits;2.10388;26509.3;2.59027;0
20201213110802223_OBSJAROMER-R5_snap.fits;2.16102;26455.1;2.49549;0
20201213110902298_OBSJAROMER-R5_snap.fits;2.39655;26504.9;1.86266;0
20201213111002373_OBSJAROMER-R5_snap.fits;2.16342;26449.2;2.69527;0
20201213111102447_OBSJAROMER-R5_snap.fits;2.33394;26487.3;1.7931;0
20201213111202522_OBSJAROMER-R5_snap.fits;2.2698;26469.7;1.68583;0
20201213111302597_OBSJAROMER-R5_snap.fits;2.38859;26541.5;1.9193;0
20201213111402671_OBSJAROMER-R5_snap.fits;2.33483;26488.8;2.08272;0
20201213111502746_OBSJAROMER-R5_snap.fits;1.87644;26449.2;2.29162;0
20201213111602821_OBSJAROMER-R5_snap.fits;2.72722;26496.1;2.31898;0
20201213111702895_OBSJAROMER-R5_snap.fits;2.40002;26537.1;2.1595;0
20201213111802970_OBSJAROMER-R5_snap.fits;2.24528;26465.3;2.58046;0
20201213111903045_OBSJAROMER-R5_snap.fits;2.52222;26529.8;1.8095;0
20201213112003119_OBSJAROMER-R5_snap.fits;2.54431;26491.7;1.68401;0
20201213112103194_OBSJAROMER-R5_snap.fits;2.35125;26543;1.89766;0
20201213112203269_OBSJAROMER-R5_snap.fits;2.35904;26487.3;2.48866;0
20201213112303343_OBSJAROMER-R5_snap.fits;2.15727;26519.5;1.48542;0
20201213112403418_OBSJAROMER-R5_snap.fits;2.60931;26513.7;1.71876;0
20201213112503493_OBSJAROMER-R5_snap.fits;2.17233;26504.9;1.98994;0
20201213112603567_OBSJAROMER-R5_snap.fits;2.20764;26494.6;2.06319;0
20201213112703642_OBSJAROMER-R5_snap.fits;2.34323;26526.9;1.63029;0
20201213112803717_OBSJAROMER-R5_snap.fits;2.37454;26462.4;1.70842;0
20201213112903791_OBSJAROMER-R5_snap.fits;2.24577;26471.2;2.4295;0
20201213113003866_OBSJAROMER-R5_snap.fits;2.54207;26543;2.47704;0
20201213113103941_OBSJAROMER-R5_snap.fits;2.27495;26500.5;1.72351;0
20201213113204015_OBSJAROMER-R5_snap.fits;2.13825;26456.5;2.13856;0
20201213113304090_OBSJAROMER-R5_snap.fits;2.76999;26471.2;1.75464;0
20201213113404165_OBSJAROMER-R5_snap.fits;2.12301;26516.6;2.00206;0
20201213113504239_OBSJAROMER-R5_snap.fits;1.9234;26459.5;2.23982;0
20201213113604314_OBSJAROMER-R5_snap.fits;2.19076;26458;1.811;0
20201213113704389_OBSJAROMER-R5_snap.fits;2.15221;26458;2.33836;0
20201213113804463_OBSJAROMER-R5_snap.fits;2.35626;26515.1;1.7746;0
20201213113904538_OBSJAROMER-R5_snap.fits;2.29649;26459.5;1.57604;0
20201213114004613_OBSJAROMER-R5_snap.fits;2.19057;26503.4;2.14032;0
20201213114104687_OBSJAROMER-R5_snap.fits;2.2185;26459.5;1.70427;0
20201213114204762_OBSJAROMER-R5_snap.fits;2.35082;26469.7;1.93467;0
20201213114304837_OBSJAROMER-R5_snap.fits;2.26367;26452.1;1.68426;0
20201213114404911_OBSJAROMER-R5_snap.fits;2.41999;26462.4;1.91777;0
20201213114504986_OBSJAROMER-R5_snap.fits;2.16008;26487.3;1.68999;0
20201213114605061_OBSJAROMER-R5_snap.fits;2.46059;26516.6;1.86339;0
20201213114705135_OBSJAROMER-R5_snap.fits;2.44666;26480;1.88763;0
20201213114805210_OBSJAROMER-R5_snap.fits;2.36731;26532.7;1.76103;0
20201213114905285_OBSJAROMER-R5_snap.fits;2.23296;26528.3;2.08452;0
20201213115005359_OBSJAROMER-R5_snap.fits;2.25166;26513.7;1.73026;0
20201213115105434_OBSJAROMER-R5_snap.fits;1.93122;26497.6;2.3294;0
20201213115205509_OBSJAROMER-R5_snap.fits;1.99203;26468.3;1.60324;0
20201213115305583_OBSJAROMER-R5_snap.fits;2.41685;26526.9;2.21334;0
20201213115405658_OBSJAROMER-R5_snap.fits;2.26832;26449.2;1.89342;0
20201213115505733_OBSJAROMER-R5_snap.fits;1.88561;26478.5;1.78943;0
20201213115605807_OBSJAROMER-R5_snap.fits;2.46101;26543;2.41758;0
20201213115705882_OBSJAROMER-R5_snap.fits;2.24606;26469.7;2.2102;0
20201213115805957_OBSJAROMER-R5_snap.fits;2.32678;26482.9;1.97501;0
20201213115906031_OBSJAROMER-R5_snap.fits;2.23209;26526.9;2.40274;0
