# file name; noise; peak f.; mag.; duration
20201213175608111_OBSJAROMER-R5_met.fits;3.20759;26516.6;11.7905;4.94933
20201213175741295_OBSJAROMER-R5_met.fits;2.53708;26506.3;13.0027;4.94933
20201213180032986_OBSJAROMER-R5_snap.fits;3.0381;26477.1;2.03577;0
20201213180133061_OBSJAROMER-R5_snap.fits;2.66214;26465.3;2.51809;0
20201213180243717_OBSJAROMER-R5_met.fits;2.87811;26507.8;7.12658;4.096
20201213180233135_OBSJAROMER-R5_snap.fits;2.82318;26456.5;2.34867;0
20201213180408367_OBSJAROMER-R5_met.fits;2.94034;26497.6;7.0216;0.170667
20201213180333210_OBSJAROMER-R5_snap.fits;2.98252;26531.2;2.90236;0
20201213180433285_OBSJAROMER-R5_snap.fits;2.61919;26458;1.83003;0
20201213180533359_OBSJAROMER-R5_snap.fits;3.24722;26465.3;2.13606;0
20201213180633434_OBSJAROMER-R5_snap.fits;2.98543;26528.3;2.66608;0
20201213180733509_OBSJAROMER-R5_snap.fits;3.09545;26449.2;2.3839;0
20201213180833583_OBSJAROMER-R5_snap.fits;3.24144;26502;2.31939;0
20201213180933658_OBSJAROMER-R5_snap.fits;2.62927;26544.4;2.70893;0
20201213181033733_OBSJAROMER-R5_snap.fits;3.00503;26484.4;2.47958;0
20201213181133807_OBSJAROMER-R5_snap.fits;2.94855;26522.5;2.44981;0
20201213181233882_OBSJAROMER-R5_snap.fits;2.92139;26471.2;2.06119;0
20201213181333957_OBSJAROMER-R5_snap.fits;2.60696;26543;2.31645;0
20201213181434031_OBSJAROMER-R5_snap.fits;2.62929;26547.4;2.10342;0
20201213181534106_OBSJAROMER-R5_snap.fits;2.61748;26472.7;1.80782;0
20201213181634181_OBSJAROMER-R5_snap.fits;3.18645;26497.6;2.10806;0
20201213181734255_OBSJAROMER-R5_snap.fits;3.21271;26494.6;2.06071;0
20201213181834330_OBSJAROMER-R5_snap.fits;3.21015;26462.4;3.09907;0
20201213181934405_OBSJAROMER-R5_snap.fits;3.08103;26494.6;2.14723;0
20201213182034479_OBSJAROMER-R5_snap.fits;2.54748;26490.2;2.016;0
20201213182134554_OBSJAROMER-R5_snap.fits;2.55932;26477.1;1.99898;0
20201213182234629_OBSJAROMER-R5_snap.fits;2.641;26516.6;2.16196;0
20201213182406789_OBSJAROMER-R5_met.fits;2.99564;26499;6.03818;0.170667
20201213182334703_OBSJAROMER-R5_snap.fits;2.98077;26493.2;3.40063;0
20201213182434778_OBSJAROMER-R5_snap.fits;3.37855;26523.9;2.96558;0
20201213182534853_OBSJAROMER-R5_snap.fits;2.65953;26544.4;2.46086;0
20201213182634927_OBSJAROMER-R5_snap.fits;2.59065;26513.7;2.50912;0
20201213182736197_OBSJAROMER-R5_met.fits;2.62417;26518.1;28.3486;6.31467
20201213182735002_OBSJAROMER-R5_snap.fits;3.16522;26519.5;2.21298;0
20201213182835077_OBSJAROMER-R5_snap.fits;2.88512;26534.2;3.0033;0
20201213182935151_OBSJAROMER-R5_snap.fits;2.58545;26547.4;2.0252;0
20201213183035226_OBSJAROMER-R5_snap.fits;3.15866;26463.9;2.72479;0
20201213183135301_OBSJAROMER-R5_snap.fits;2.70558;26471.2;2.00472;0
20201213183235375_OBSJAROMER-R5_snap.fits;3.05759;26456.5;2.7278;0
20201213183335450_OBSJAROMER-R5_snap.fits;2.97673;26478.5;2.66452;0
20201213183444570_OBSJAROMER-R5_met.fits;2.36736;26518.1;17.7869;0.341333
20201213183448837_OBSJAROMER-R5_met.fits;2.68829;26499;5.50135;0.170667
20201213183435525_OBSJAROMER-R5_snap.fits;2.67857;26499;2.35567;0
20201213183535599_OBSJAROMER-R5_snap.fits;2.7381;26529.8;2.28829;0
20201213183635674_OBSJAROMER-R5_snap.fits;2.85878;26484.4;3.01978;0
20201213183735749_OBSJAROMER-R5_snap.fits;2.69946;26452.1;2.79466;0
20201213183835823_OBSJAROMER-R5_snap.fits;2.865;26493.2;2.58284;0
20201213183935898_OBSJAROMER-R5_snap.fits;2.86787;26493.2;2.50671;0
20201213184035973_OBSJAROMER-R5_snap.fits;2.84883;26482.9;2.38735;0
20201213184136047_OBSJAROMER-R5_snap.fits;2.87544;26532.7;1.90969;0
20201213184236122_OBSJAROMER-R5_snap.fits;2.80417;26493.2;2.01246;0
20201213184336197_OBSJAROMER-R5_snap.fits;2.68821;26491.7;2.45603;0
20201213184436271_OBSJAROMER-R5_snap.fits;2.73993;26469.7;2.87394;0
20201213184536346_OBSJAROMER-R5_snap.fits;3.28368;26472.7;1.81158;0
20201213184636421_OBSJAROMER-R5_snap.fits;2.92421;26518.1;2.13395;0
20201213184736495_OBSJAROMER-R5_snap.fits;2.9079;26475.6;2.69858;0
20201213184836570_OBSJAROMER-R5_snap.fits;2.83683;26516.6;1.87134;0
20201213184936645_OBSJAROMER-R5_snap.fits;2.55803;26513.7;2.46795;0
20201213185036719_OBSJAROMER-R5_snap.fits;2.60568;26490.2;2.66718;0
20201213185136794_OBSJAROMER-R5_snap.fits;2.42678;26491.7;2.63183;0
20201213185236869_OBSJAROMER-R5_snap.fits;2.8993;26543;2.73837;0
20201213185336943_OBSJAROMER-R5_snap.fits;2.83289;26462.4;3.07181;0
20201213185437018_OBSJAROMER-R5_snap.fits;2.56638;26497.6;2.7815;0
20201213185537093_OBSJAROMER-R5_snap.fits;2.73796;26518.1;2.29808;0
20201213185637167_OBSJAROMER-R5_snap.fits;2.69665;26487.3;2.35168;0
20201213185737242_OBSJAROMER-R5_snap.fits;2.87303;26503.4;2.09533;0
20201213185837317_OBSJAROMER-R5_snap.fits;2.60028;26526.9;2.52807;0
20201213185937391_OBSJAROMER-R5_snap.fits;2.43535;26480;1.76822;0
