# file name; noise; peak f.; mag.; duration
20201213030025861_OBSJAROMER-R5_snap.fits;2.05103;26547.4;2.446;0
20201213030125935_OBSJAROMER-R5_snap.fits;2.72624;26521;1.91218;0
20201213030226010_OBSJAROMER-R5_snap.fits;2.40695;26502;2.15131;0
20201213030326085_OBSJAROMER-R5_snap.fits;2.34931;26502;2.16067;0
20201213030426159_OBSJAROMER-R5_snap.fits;2.02139;26481.4;2.25422;0
20201213030526234_OBSJAROMER-R5_snap.fits;2.09964;26537.1;1.95029;0
20201213030626309_OBSJAROMER-R5_snap.fits;2.29207;26499;1.60245;0
20201213030726383_OBSJAROMER-R5_snap.fits;2.61943;26547.4;1.83043;0
20201213030826458_OBSJAROMER-R5_snap.fits;2.08579;26540;2.38136;0
20201213030926533_OBSJAROMER-R5_snap.fits;2.79048;26482.9;1.74979;0
20201213031026607_OBSJAROMER-R5_snap.fits;2.33509;26482.9;2.46491;0
20201213031126682_OBSJAROMER-R5_snap.fits;2.15839;26547.4;1.94554;0
20201213031226757_OBSJAROMER-R5_snap.fits;2.23706;26465.3;2.26787;0
20201213031326831_OBSJAROMER-R5_snap.fits;2.19605;26471.2;1.82096;0
20201213031426906_OBSJAROMER-R5_snap.fits;1.80011;26535.6;2.25348;0
20201213031526981_OBSJAROMER-R5_snap.fits;2.08369;26513.7;1.49801;0
20201213031627055_OBSJAROMER-R5_snap.fits;2.21499;26474.1;2.06422;0
20201213031727130_OBSJAROMER-R5_snap.fits;2.30848;26540;1.73007;0
20201213031827205_OBSJAROMER-R5_snap.fits;2.18701;26537.1;2.12497;0
20201213031927279_OBSJAROMER-R5_snap.fits;2.29584;26477.1;1.6333;0
20201213032027354_OBSJAROMER-R5_snap.fits;2.28714;26515.1;2.03064;0
20201213032127429_OBSJAROMER-R5_snap.fits;2.14086;26475.6;1.55252;0
20201213032227503_OBSJAROMER-R5_snap.fits;1.88346;26500.5;1.84399;0
20201213032327578_OBSJAROMER-R5_snap.fits;2.10919;26453.6;2.09631;0
20201213032427653_OBSJAROMER-R5_snap.fits;2.22096;26466.8;2.01018;0
20201213032527727_OBSJAROMER-R5_snap.fits;2.31837;26538.6;1.84156;0
20201213032627802_OBSJAROMER-R5_snap.fits;2.2732;26465.3;2.09866;0
20201213032727877_OBSJAROMER-R5_snap.fits;2.19426;26506.3;2.38978;0
20201213032827951_OBSJAROMER-R5_snap.fits;2.44149;26490.2;1.8134;0
20201213032928026_OBSJAROMER-R5_snap.fits;2.14645;26502;1.99449;0
20201213033028101_OBSJAROMER-R5_snap.fits;1.8183;26522.5;1.70379;0
20201213033128175_OBSJAROMER-R5_snap.fits;2.11264;26497.6;2.33722;0
20201213033228250_OBSJAROMER-R5_snap.fits;2.5809;26478.5;2.06176;0
20201213033328325_OBSJAROMER-R5_snap.fits;2.67518;26499;2.03572;0
20201213033428399_OBSJAROMER-R5_snap.fits;2.35419;26512.2;2.02164;0
20201213033528474_OBSJAROMER-R5_snap.fits;2.43347;26475.6;1.73264;0
20201213033708143_OBSJAROMER-R5_met.fits;2.23607;26516.6;5.57815;0.170667
20201213033628549_OBSJAROMER-R5_snap.fits;2.94229;26516.6;2.22642;0
20201213033728623_OBSJAROMER-R5_snap.fits;2.42838;26458;2.05317;0
20201213033828698_OBSJAROMER-R5_snap.fits;2.43142;26477.1;1.90544;0
20201213033928773_OBSJAROMER-R5_snap.fits;2.37795;26529.8;1.60641;0
20201213034028847_OBSJAROMER-R5_snap.fits;2.18828;26455.1;1.9246;0
20201213034128922_OBSJAROMER-R5_snap.fits;2.20777;26526.9;1.62141;0
20201213034228997_OBSJAROMER-R5_snap.fits;2.537;26485.8;1.83731;0
20201213034329071_OBSJAROMER-R5_snap.fits;2.40892;26458;2.13952;0
20201213034429146_OBSJAROMER-R5_snap.fits;2.04011;26547.4;2.32503;0
20201213034529221_OBSJAROMER-R5_snap.fits;2.21328;26462.4;1.92612;0
20201213034629295_OBSJAROMER-R5_snap.fits;2.72896;26462.4;1.80565;0
20201213034729370_OBSJAROMER-R5_snap.fits;2.14548;26502;1.88167;0
20201213034829445_OBSJAROMER-R5_snap.fits;2.16952;26503.4;2.03834;0
20201213034929519_OBSJAROMER-R5_snap.fits;2.10444;26469.7;1.52858;0
20201213035029594_OBSJAROMER-R5_snap.fits;2.40688;26525.4;1.90925;0
20201213035129669_OBSJAROMER-R5_snap.fits;2.63367;26449.2;2.60853;0
20201213035229743_OBSJAROMER-R5_snap.fits;2.46467;26502;1.86575;0
20201213035329818_OBSJAROMER-R5_snap.fits;2.20262;26522.5;1.86768;0
20201213035429893_OBSJAROMER-R5_snap.fits;2.54613;26509.3;2.03834;0
20201213035529967_OBSJAROMER-R5_snap.fits;2.4984;26510.7;1.64076;0
20201213035630042_OBSJAROMER-R5_snap.fits;2.2195;26490.2;1.78587;0
20201213035730117_OBSJAROMER-R5_snap.fits;2.67419;26449.2;1.92147;0
20201213035830191_OBSJAROMER-R5_snap.fits;2.08749;26497.6;1.98726;0
20201213035930266_OBSJAROMER-R5_snap.fits;2.29675;26540;2.03488;0
