# file name; noise; peak f.; mag.; duration
20201213120006106_OBSJAROMER-R5_snap.fits;2.27964;26474.1;1.91916;0
20201213120106181_OBSJAROMER-R5_snap.fits;2.2104;26469.7;2.01454;0
20201213120206255_OBSJAROMER-R5_snap.fits;2.32937;26526.9;1.67978;0
20201213120306330_OBSJAROMER-R5_snap.fits;2.31779;26512.2;2.3657;0
20201213120406405_OBSJAROMER-R5_snap.fits;2.13444;26535.6;2.03938;0
20201213120506479_OBSJAROMER-R5_snap.fits;2.44245;26535.6;1.88831;0
20201213120606554_OBSJAROMER-R5_snap.fits;2.20734;26465.3;2.06851;0
20201213120706629_OBSJAROMER-R5_snap.fits;2.27713;26475.6;2.75115;0
20201213120806703_OBSJAROMER-R5_snap.fits;2.10135;26531.2;2.17145;0
20201213120906778_OBSJAROMER-R5_snap.fits;2.59148;26506.3;2.13024;0
20201213121006853_OBSJAROMER-R5_snap.fits;2.58492;26502;1.80974;0
20201213121106927_OBSJAROMER-R5_snap.fits;2.12869;26543;2.41213;0
20201213121207002_OBSJAROMER-R5_snap.fits;2.27292;26465.3;2.09884;0
20201213121307077_OBSJAROMER-R5_snap.fits;2.18432;26463.9;1.92023;0
20201213121503642_OBSJAROMER-R5_met.fits;2.25366;26510.7;4.77023;0.170667
20201213121407151_OBSJAROMER-R5_snap.fits;2.11235;26474.1;1.56974;0
20201213121507226_OBSJAROMER-R5_snap.fits;2.21151;26500.5;1.88314;0
20201213121607301_OBSJAROMER-R5_snap.fits;1.94818;26459.5;1.87479;0
20201213121707375_OBSJAROMER-R5_snap.fits;2.21209;26460.9;1.87845;0
20201213121807450_OBSJAROMER-R5_snap.fits;2.44387;26518.1;2.02461;0
20201213121907525_OBSJAROMER-R5_snap.fits;1.97878;26535.6;1.93872;0
20201213122007599_OBSJAROMER-R5_snap.fits;2.01757;26544.4;1.73092;0
20201213122107674_OBSJAROMER-R5_snap.fits;2.2304;26482.9;1.9956;0
20201213122207749_OBSJAROMER-R5_snap.fits;2.32484;26521;2.09099;0
20201213122307823_OBSJAROMER-R5_snap.fits;2.46855;26465.3;2.1831;0
20201213122407898_OBSJAROMER-R5_snap.fits;2.38611;26475.6;2.32567;0
20201213122507973_OBSJAROMER-R5_snap.fits;2.11773;26494.6;1.66615;0
20201213122608047_OBSJAROMER-R5_snap.fits;2.11782;26502;1.95818;0
20201213122708122_OBSJAROMER-R5_snap.fits;2.11968;26502;1.54497;0
20201213122808197_OBSJAROMER-R5_snap.fits;2.71089;26509.3;2.05274;0
20201213122908271_OBSJAROMER-R5_snap.fits;2.15067;26466.8;1.71588;0
20201213123008346_OBSJAROMER-R5_snap.fits;2.24394;26477.1;2.26811;0
20201213123108421_OBSJAROMER-R5_snap.fits;2.30727;26499;2.27287;0
20201213123208495_OBSJAROMER-R5_snap.fits;2.32553;26537.1;1.68447;0
20201213123308570_OBSJAROMER-R5_snap.fits;2.44058;26485.8;2.15994;0
20201213123419567_OBSJAROMER-R5_met.fits;2.00172;26504.9;4.61105;0.853333
20201213123408645_OBSJAROMER-R5_snap.fits;2.06156;26529.8;1.45216;0
20201213123508719_OBSJAROMER-R5_snap.fits;2.15729;26460.9;2.31374;0
20201213123608794_OBSJAROMER-R5_snap.fits;2.3061;26519.5;2.00526;0
20201213123708869_OBSJAROMER-R5_snap.fits;2.40545;26456.5;2.33179;0
20201213123808943_OBSJAROMER-R5_snap.fits;2.49713;26525.4;2.38114;0
20201213123909018_OBSJAROMER-R5_snap.fits;2.15814;26477.1;1.74601;0
20201213124009093_OBSJAROMER-R5_snap.fits;1.9936;26460.9;1.98174;0
20201213124109167_OBSJAROMER-R5_snap.fits;2.65134;26509.3;1.54566;0
20201213124209242_OBSJAROMER-R5_snap.fits;1.86724;26513.7;2.70266;0
20201213124309317_OBSJAROMER-R5_snap.fits;1.88734;26507.8;1.94569;0
20201213124409391_OBSJAROMER-R5_snap.fits;2.19362;26506.3;2.30586;0
20201213124509466_OBSJAROMER-R5_snap.fits;2.5416;26452.1;1.87565;0
20201213124609541_OBSJAROMER-R5_snap.fits;2.31961;26529.8;1.86122;0
20201213124709615_OBSJAROMER-R5_snap.fits;2.32848;26477.1;1.84621;0
20201213124809690_OBSJAROMER-R5_snap.fits;2.24897;26484.4;2.15695;0
20201213124909765_OBSJAROMER-R5_snap.fits;2.43195;26490.2;1.66307;0
20201213125009839_OBSJAROMER-R5_snap.fits;2.32041;26519.5;2.01916;0
20201213125109914_OBSJAROMER-R5_snap.fits;2.44159;26491.7;2.46024;0
20201213125209989_OBSJAROMER-R5_snap.fits;2.07112;26453.6;2.22542;0
20201213125310063_OBSJAROMER-R5_snap.fits;2.20996;26475.6;2.25001;0
20201213125410138_OBSJAROMER-R5_snap.fits;2.25658;26480;1.55015;0
20201213125510213_OBSJAROMER-R5_snap.fits;2.1731;26544.4;1.85762;0
20201213125610287_OBSJAROMER-R5_snap.fits;2.28071;26506.3;2.23744;0
20201213125710362_OBSJAROMER-R5_snap.fits;2.16791;26513.7;2.04137;0
20201213125810437_OBSJAROMER-R5_snap.fits;2.57629;26507.8;2.24453;0
20201213125910511_OBSJAROMER-R5_snap.fits;1.96873;26493.2;2.13577;0
