# file name; noise; peak f.; mag.; duration
20201213150049583_OBSJAROMER-R5_met.fits;2.2731;26507.8;7.21567;0.512
20201213150019546_OBSJAROMER-R5_snap.fits;2.39643;26529.8;2.19586;0
20201213150119621_OBSJAROMER-R5_snap.fits;2.51923;26465.3;2.03358;0
20201213150219695_OBSJAROMER-R5_snap.fits;3.24642;26491.7;2.36555;0
20201213150319770_OBSJAROMER-R5_snap.fits;1.92495;26510.7;2.19707;0
20201213150419845_OBSJAROMER-R5_snap.fits;2.46226;26480;2.29528;0
20201213150519919_OBSJAROMER-R5_snap.fits;2.54511;26522.5;2.40315;0
20201213150619994_OBSJAROMER-R5_snap.fits;2.3282;26515.1;2.24064;0
20201213150720069_OBSJAROMER-R5_snap.fits;2.3087;26482.9;2.4582;0
20201213150820143_OBSJAROMER-R5_snap.fits;2.44511;26474.1;1.85498;0
20201213150920218_OBSJAROMER-R5_snap.fits;2.69842;26468.3;2.08226;0
20201213151020293_OBSJAROMER-R5_snap.fits;2.21908;26503.4;1.85982;0
20201213151120367_OBSJAROMER-R5_snap.fits;2.32256;26540;1.73181;0
20201213151220442_OBSJAROMER-R5_snap.fits;2.35425;26535.6;2.42062;0
20201213151320517_OBSJAROMER-R5_snap.fits;2.48953;26450.7;2.11318;0
20201213151420591_OBSJAROMER-R5_snap.fits;2.0678;26488.8;2.19006;0
20201213151520666_OBSJAROMER-R5_snap.fits;2.30104;26547.4;2.35645;0
20201213151620741_OBSJAROMER-R5_snap.fits;2.55183;26516.6;2.24407;0
20201213151720815_OBSJAROMER-R5_snap.fits;2.13895;26480;1.70016;0
20201213151820890_OBSJAROMER-R5_snap.fits;2.41031;26523.9;1.85674;0
20201213151920965_OBSJAROMER-R5_snap.fits;2.62343;26521;1.42855;0
20201213152021039_OBSJAROMER-R5_snap.fits;2.6171;26471.2;2.20246;0
20201213152121114_OBSJAROMER-R5_snap.fits;2.37408;26471.2;1.90323;0
20201213152221189_OBSJAROMER-R5_snap.fits;2.28273;26515.1;2.6423;0
20201213152321263_OBSJAROMER-R5_snap.fits;2.61645;26460.9;2.46923;0
20201213152421338_OBSJAROMER-R5_snap.fits;2.33007;26513.7;2.24188;0
20201213152521413_OBSJAROMER-R5_snap.fits;2.63435;26518.1;2.06129;0
20201213152621487_OBSJAROMER-R5_snap.fits;2.40418;26471.2;2.24182;0
20201213152721562_OBSJAROMER-R5_snap.fits;2.29256;26534.2;2.05456;0
20201213152821637_OBSJAROMER-R5_snap.fits;2.21668;26493.2;1.65627;0
20201213152921711_OBSJAROMER-R5_snap.fits;2.33912;26534.2;2.12917;0
20201213153021786_OBSJAROMER-R5_snap.fits;2.43828;26455.1;2.33528;0
20201213153121861_OBSJAROMER-R5_snap.fits;2.2844;26453.6;2.32863;0
20201213153221935_OBSJAROMER-R5_snap.fits;2.44348;26487.3;1.9038;0
20201213153322010_OBSJAROMER-R5_snap.fits;2.12661;26538.6;1.88871;0
20201213153422085_OBSJAROMER-R5_snap.fits;2.38104;26504.9;2.26888;0
20201213153522159_OBSJAROMER-R5_snap.fits;2.36534;26468.3;2.06868;0
20201213153622234_OBSJAROMER-R5_snap.fits;1.67183;26515.1;1.92365;0
20201213153722309_OBSJAROMER-R5_snap.fits;2.37863;26458;2.14688;0
20201213153822383_OBSJAROMER-R5_snap.fits;2.14994;26469.7;2.84411;0
20201213153922458_OBSJAROMER-R5_snap.fits;2.96855;26455.1;1.86471;0
20201213154022533_OBSJAROMER-R5_snap.fits;2.30171;26543;2.09636;0
20201213154122607_OBSJAROMER-R5_snap.fits;2.39367;26484.4;2.13224;0
20201213154222682_OBSJAROMER-R5_snap.fits;2.53245;26480;2.04818;0
20201213154322757_OBSJAROMER-R5_snap.fits;2.50735;26472.7;1.67567;0
20201213154422831_OBSJAROMER-R5_snap.fits;2.7157;26471.2;2.20827;0
20201213154522906_OBSJAROMER-R5_snap.fits;2.44425;26469.7;2.07358;0
20201213154622981_OBSJAROMER-R5_snap.fits;1.9479;26497.6;2.35846;0
20201213154723055_OBSJAROMER-R5_snap.fits;2.42249;26534.2;1.85464;0
20201213154823130_OBSJAROMER-R5_snap.fits;2.62575;26478.5;1.65728;0
20201213154923205_OBSJAROMER-R5_snap.fits;2.09297;26471.2;1.66186;0
20201213155023279_OBSJAROMER-R5_snap.fits;2.59339;26497.6;2.13101;0
20201213155123354_OBSJAROMER-R5_snap.fits;2.70984;26535.6;1.92691;0
20201213155223429_OBSJAROMER-R5_snap.fits;2.73449;26512.2;1.45073;0
20201213155323503_OBSJAROMER-R5_snap.fits;2.84251;26545.9;2.1191;0
20201213155423578_OBSJAROMER-R5_snap.fits;2.31327;26510.7;1.94989;0
20201213155523653_OBSJAROMER-R5_snap.fits;2.82254;26463.9;2.34987;0
20201213155623727_OBSJAROMER-R5_snap.fits;2.62389;26497.6;1.9225;0
20201213155723802_OBSJAROMER-R5_snap.fits;2.0803;26480;1.89153;0
20201213155823877_OBSJAROMER-R5_snap.fits;2.4707;26462.4;2.003;0
20201213155923951_OBSJAROMER-R5_snap.fits;2.97284;26499;1.98204;0
