#timestamp,LO_Frequency,Hit 
1607875215.3,286046999.8,N
1607875235.1,286047000.2,N
1607875255.8,286047000.0,N
1607875275.7,286047000.8,N
1607875295.5,286047000.6,N
1607875315.3,286047001.0,N
1607875335.2,286047000.8,N
1607875355.9,286047000.7,N
1607875375.7,286047000.5,N
1607875395.6,286047001.2,N
1607875415.4,286047002.8,P
1607875435.2,286047000.5,N
1607875455.1,286047000.1,N
1607875456.0,286047000.1,N
1607875475.8,286047000.7,N
1607875495.6,286046998.7,N
1607875515.5,286047000.6,N
1607875535.3,286047000.1,N
1607875555.1,286047001.0,N
1607875575.9,286047000.7,N
1607875595.7,286047000.6,N
1607875615.5,286046998.1,N
1607875635.3,286047000.4,N
1607875655.2,286047001.2,N
1607875675.0,286047000.3,N
1607875675.9,286047000.3,N
1607875695.7,286047000.7,N
1607875715.6,286047000.8,N
1607875735.4,286046998.5,N
1607875755.2,286047002.7,N
1607875775.1,286047001.2,N
1607875776.0,286047001.2,N
1607875795.8,286047001.0,N
1607875815.6,286046998.5,N
1607875835.5,286047000.8,N
1607875855.3,286047002.6,N
1607875875.1,286046998.2,N
1607875895.9,286047000.2,N
1607875915.7,286047000.9,N
1607875935.5,286047000.8,N
1607875955.3,286046998.2,N
1607875975.2,286046998.6,N
1607875995.0,286046999.9,N
1607875995.9,286046999.9,N
1607876015.7,286047000.3,N
1607876035.6,286047000.9,N
1607876055.4,286047001.1,N
1607876075.2,286047000.4,N
1607876095.1,286046999.9,N
1607876096.0,286046999.9,N
1607876115.8,286047000.3,N
1607876135.6,286047000.4,N
1607876155.5,286047000.5,N
1607876175.3,286047000.5,N
1607876195.1,286047000.4,N
1607876215.9,286047000.4,N
1607876235.7,286047000.4,N
1607876255.5,286047000.3,N
1607876275.4,286047000.3,N
1607876295.2,286047000.3,N
1607876315.0,286047000.4,N
1607876315.9,286047000.4,N
1607876335.8,286047000.3,N
1607876355.6,286047000.6,N
1607876375.4,286047000.8,N
1607876395.2,286046999.7,N
1607876415.1,286047000.1,N
1607876416.0,286047000.1,N
1607876435.8,286047000.1,N
1607876455.6,286046999.8,N
1607876475.5,286046998.3,P
1607876495.3,286047000.2,N
1607876515.1,286047000.9,N
1607876535.9,286047000.7,N
1607876555.7,286046998.2,N
1607876575.5,286047000.1,N
1607876595.4,286047000.9,N
1607876615.2,286047001.0,N
1607876635.0,286046999.8,N
1607876635.9,286046999.8,N
1607876655.8,286047000.5,N
1607876675.6,286047000.9,N
1607876695.4,286047001.2,N
1607876715.3,286047001.1,N
1607876735.1,286047000.1,N
1607876736.0,286047000.1,N
1607876755.8,286047000.0,N
1607876775.7,286047000.9,N
1607876795.5,286047000.5,N
1607876815.3,286047001.0,N
1607876835.2,286047001.0,N
1607876855.9,286047001.0,N
1607876875.7,286047000.0,N
1607876895.5,286047000.0,N
1607876915.4,286047002.7,P
1607876935.2,286046998.3,N
1607876955.0,286047000.3,N
1607876956.0,286047000.3,N
1607876975.8,286047000.7,N
1607876995.6,286046998.5,N
1607877015.4,286047000.0,N
1607877035.3,286047000.5,N
1607877055.1,286047001.0,N
1607877075.8,286046999.8,N
1607877095.7,286047000.2,N
1607877115.5,286047000.2,N
1607877135.3,286047000.1,N
1607877155.2,286047000.5,N
1607877175.9,286047000.5,N
1607877195.7,286047000.5,N
1607877215.6,286047000.8,N
1607877235.4,286047000.8,N
1607877255.2,286046998.2,N
1607877275.0,286046999.7,N
1607877275.9,286046999.7,N
1607877295.8,286047000.0,N
1607877315.6,286047000.9,N
1607877335.4,286046998.6,N
1607877355.3,286047002.4,N
1607877375.1,286047002.4,N
1607877376.0,286047002.4,N
1607877395.8,286047002.4,N
1607877415.7,286047000.7,N
1607877435.5,286047000.9,N
1607877455.3,286047000.7,N
1607877475.2,286047000.0,N
1607877495.9,286047000.4,N
1607877515.7,286047000.5,N
1607877535.5,286047000.0,N
1607877555.4,286047001.1,N
1607877575.2,286047000.0,N
1607877595.0,286047000.0,N
1607877595.9,286047000.0,N
1607877615.8,286047002.5,N
1607877635.6,286046999.8,N
1607877655.4,286047000.1,N
1607877675.3,286047000.3,N
1607877695.1,286047000.9,N
1607877715.8,286047002.6,N
1607877735.7,286047000.1,N
1607877755.5,286047000.1,N
1607877775.3,286047000.0,N
1607877795.2,286047001.9,N
1607877815.9,286047002.1,N
1607877835.7,286047002.5,N
1607877855.6,286047002.0,N
1607877875.4,286047002.6,N
1607877895.2,286047000.5,N
1607877915.0,286047000.3,N
1607877915.9,286047000.3,N
1607877935.8,286046999.9,N
1607877955.6,286047000.1,N
1607877975.5,286047002.8,P
1607877995.3,286046999.8,N
1607878015.1,286047002.4,N
1607878035.8,286047000.6,N
1607878055.7,286047002.8,N
1607878075.5,286047001.2,N
1607878095.3,286047000.6,N
1607878115.2,286047000.0,N
1607878135.9,286046999.7,N
1607878155.7,286046998.1,N
1607878175.6,286047000.6,N
1607878195.4,286047000.5,N
1607878215.2,286047002.5,N
1607878235.1,286047001.0,N
1607878236.0,286047001.0,N
1607878255.8,286046999.7,N
1607878275.6,286047002.6,N
1607878295.5,286047000.0,N
1607878315.3,286047000.8,N
1607878335.1,286047000.6,N
1607878355.8,286047002.3,N
1607878375.7,286047000.0,N
1607878395.5,286047002.7,N
1607878415.3,286047000.7,N
1607878435.2,286047000.2,N
1607878455.9,286047000.8,N
1607878475.7,286047000.0,N
1607878495.6,286047000.8,N
1607878515.4,286047000.0,N
1607878535.2,286047001.1,N
1607878555.1,286047000.0,N
1607878556.0,286047000.0,N
1607878575.8,286047001.0,N
1607878595.6,286047000.1,N
1607878615.5,286047000.4,N
1607878635.3,286047000.2,N
1607878655.1,286047000.4,N
1607878675.8,286047002.4,N
1607878695.7,286047002.3,N
1607878715.5,286046999.8,N
1607878735.3,286047000.0,N
1607878755.2,286047002.1,N
1607878775.9,286047002.4,N
1607878795.7,286047000.2,N
