# file name; noise; peak f.; mag.; duration
20201213184317935_OBSJAROMER-R5_met.fits;2.49171;26510.7;5.71218;0.170667
20201213184359749_OBSJAROMER-R5_met.fits;2.62277;26500.5;6.03324;0.682667
20201213184411695_OBSJAROMER-R5_met.fits;2.74762;26504.9;12.657;0.170667
20201213184517743_OBSJAROMER-R5_met.fits;2.67195;26509.3;5.71353;0.512
20201213184716015_OBSJAROMER-R5_met.fits;3;26494.6;9.53536;0.341333
20201213184950981_OBSJAROMER-R5_met.fits;2.32469;26512.2;8.29698;0.341333
20201213185355887_OBSJAROMER-R5_met.fits;3.59848;26500.5;7.9562;0.170667
20201213185521903_OBSJAROMER-R5_met.fits;3.00941;26509.3;6.38361;2.048
20201213185847898_OBSJAROMER-R5_met.fits;2.46497;26512.2;33.4602;0.512
20201213185932613_OBSJAROMER-R5_met.fits;2.53458;26513.7;7.75487;0.341333
20201213190037466_OBSJAROMER-R5_snap.fits;2.61975;26544.4;2.55403;0
20201213190131738_OBSJAROMER-R5_met.fits;2.78089;26526.9;14.3673;2.56
20201213190137541_OBSJAROMER-R5_snap.fits;3.3594;26502;2.4657;0
20201213190250415_OBSJAROMER-R5_met.fits;3.30653;26509.3;10.9551;0.682667
20201213190258437_OBSJAROMER-R5_met.fits;2.69439;26485.8;5.73194;0.170667
20201213190237615_OBSJAROMER-R5_snap.fits;2.84437;26519.5;2.06611;0
20201213190337690_OBSJAROMER-R5_snap.fits;2.82067;26450.7;3.12034;0
20201213190437765_OBSJAROMER-R5_snap.fits;3.0523;26538.6;2.45454;0
20201213190537839_OBSJAROMER-R5_snap.fits;2.37494;26547.4;2.4424;0
20201213190637914_OBSJAROMER-R5_snap.fits;2.79569;26529.8;2.48273;0
20201213190737989_OBSJAROMER-R5_snap.fits;3.13948;26487.3;2.57803;0
20201213190838063_OBSJAROMER-R5_snap.fits;2.58629;26541.5;2.88183;0
20201213190938138_OBSJAROMER-R5_snap.fits;2.55388;26545.9;2.53433;0
20201213191046746_OBSJAROMER-R5_met.fits;2.93504;26485.8;7.03559;0.170667
20201213191038213_OBSJAROMER-R5_snap.fits;3.2057;26468.3;2.37121;0
20201213191138287_OBSJAROMER-R5_snap.fits;3.08428;26449.2;2.39393;0
20201213191238362_OBSJAROMER-R5_snap.fits;2.87114;26525.4;2.44964;0
20201213191338437_OBSJAROMER-R5_snap.fits;2.26147;26532.7;2.25854;0
20201213191438511_OBSJAROMER-R5_snap.fits;2.82736;26490.2;2.48945;0
20201213191538586_OBSJAROMER-R5_snap.fits;2.87181;26466.8;2.41909;0
20201213191638661_OBSJAROMER-R5_snap.fits;2.51931;26513.7;2.01247;0
20201213191738735_OBSJAROMER-R5_snap.fits;2.64884;26449.2;2.64443;0
20201213191849562_OBSJAROMER-R5_met.fits;2.34075;26504.9;5.35666;0.170667
20201213191838810_OBSJAROMER-R5_snap.fits;2.83924;26547.4;2.41455;0
20201213191938885_OBSJAROMER-R5_snap.fits;2.88443;26453.6;2.49597;0
20201213192038959_OBSJAROMER-R5_snap.fits;2.65457;26460.9;2.45324;0
20201213192221701_OBSJAROMER-R5_met.fits;3.13047;26493.2;7.04376;0.170667
20201213192139034_OBSJAROMER-R5_snap.fits;2.52393;26522.5;2.80452;0
20201213192309487_OBSJAROMER-R5_met.fits;3.12203;26510.7;8.78698;0.170667
20201213192239109_OBSJAROMER-R5_snap.fits;3.16532;26456.5;1.81853;0
20201213192409903_OBSJAROMER-R5_met.fits;2.8684;26509.3;7.74199;0.170667
20201213192339183_OBSJAROMER-R5_snap.fits;2.3416;26534.2;2.29225;0
20201213192439258_OBSJAROMER-R5_snap.fits;2.45721;26487.3;2.17111;0
20201213192539333_OBSJAROMER-R5_snap.fits;2.41696;26487.3;2.11423;0
20201213192639407_OBSJAROMER-R5_snap.fits;2.31072;26491.7;2.34568;0
20201213192739482_OBSJAROMER-R5_snap.fits;2.14123;26523.9;1.83678;0
20201213192839557_OBSJAROMER-R5_snap.fits;2.05464;26540;1.7218;0
20201213192939631_OBSJAROMER-R5_snap.fits;2.12478;26540;2.11856;0
20201213193039706_OBSJAROMER-R5_snap.fits;2.08336;26543;2.54071;0
20201213193233199_OBSJAROMER-R5_met.fits;2.43098;26490.2;11.6246;2.73067
20201213193139781_OBSJAROMER-R5_snap.fits;2.28157;26512.2;23.8677;0
20201213193237978_OBSJAROMER-R5_met.fits;2.46256;26512.2;16.0266;1.70667
20201213193239855_OBSJAROMER-R5_snap.fits;2.26168;26450.7;1.65314;0
20201213193339930_OBSJAROMER-R5_snap.fits;2.70189;26487.3;2.34452;0
20201213193524037_OBSJAROMER-R5_met.fits;1.82441;26506.3;4.65857;2.56
20201213193440005_OBSJAROMER-R5_snap.fits;2.53664;26452.1;2.05815;0
20201213193540079_OBSJAROMER-R5_snap.fits;1.83895;26487.3;2.12784;0
20201213193640154_OBSJAROMER-R5_snap.fits;2.36949;26504.9;2.02268;0
20201213193740229_OBSJAROMER-R5_snap.fits;2.61804;26531.2;2.19486;0
20201213193840303_OBSJAROMER-R5_snap.fits;2.40962;26450.7;1.96385;0
20201213193940378_OBSJAROMER-R5_snap.fits;2.15113;26525.4;2.02693;0
20201213194040453_OBSJAROMER-R5_snap.fits;2.69001;26538.6;1.87391;0
20201213194140527_OBSJAROMER-R5_snap.fits;2.37586;26475.6;2.00387;0
20201213194240602_OBSJAROMER-R5_snap.fits;2.53153;26478.5;2.40766;0
20201213194340677_OBSJAROMER-R5_snap.fits;2.31655;26522.5;1.96163;0
20201213194440751_OBSJAROMER-R5_snap.fits;2.33312;26547.4;1.88799;0
20201213194540826_OBSJAROMER-R5_snap.fits;2.36285;26526.9;2.24977;0
20201213194640901_OBSJAROMER-R5_snap.fits;2.18529;26471.2;2.14393;0
20201213194740975_OBSJAROMER-R5_snap.fits;2.31912;26535.6;2.23409;0
20201213194841050_OBSJAROMER-R5_snap.fits;2.19217;26465.3;2.07971;0
20201213194941125_OBSJAROMER-R5_snap.fits;2.60556;26526.9;1.94975;0
20201213195041199_OBSJAROMER-R5_snap.fits;2.40214;26503.4;3.5127;0
20201213195141274_OBSJAROMER-R5_snap.fits;1.80657;26472.7;2.35544;0
20201213195241349_OBSJAROMER-R5_snap.fits;2.30953;26532.7;2.27466;0
20201213195341423_OBSJAROMER-R5_snap.fits;2.10543;26541.5;2.17557;0
20201213195441498_OBSJAROMER-R5_snap.fits;1.98075;26538.6;2.14083;0
20201213195541573_OBSJAROMER-R5_snap.fits;2.29936;26491.7;1.3798;0
20201213195641647_OBSJAROMER-R5_snap.fits;2.23373;26463.9;2.0222;0
20201213195741722_OBSJAROMER-R5_snap.fits;2.11563;26507.8;1.81246;0
20201213195841797_OBSJAROMER-R5_snap.fits;2.48035;26463.9;1.86509;0
20201213195941871_OBSJAROMER-R5_snap.fits;2.78333;26497.6;2.58386;0
