# file name; noise; peak f.; mag.; duration
20201213084354373_OBSJAROMER-R5_met.fits;2.35336;26449.2;6.72231;0.170667
20201213084751087_OBSJAROMER-R5_met.fits;2.16573;26522.5;5.34914;0.170667
20201213090030725_OBSJAROMER-R5_met.fits;2.29555;26491.7;5.26857;1.024
20201213090052741_OBSJAROMER-R5_snap.fits;2.89075;26490.2;2.10623;0
20201213090152815_OBSJAROMER-R5_snap.fits;2.28312;26510.7;2.04213;0
20201213090252890_OBSJAROMER-R5_snap.fits;2.23721;26531.2;2.55008;0
20201213090352965_OBSJAROMER-R5_snap.fits;2.27712;26497.6;1.92638;0
20201213090538266_OBSJAROMER-R5_met.fits;2.07972;26449.2;14.4411;0.170667
20201213090453039_OBSJAROMER-R5_snap.fits;2.19504;26458;1.87339;0
20201213090553114_OBSJAROMER-R5_snap.fits;2.4519;26494.6;2.24595;0
20201213090653189_OBSJAROMER-R5_snap.fits;2.40464;26481.4;1.51427;0
20201213090753263_OBSJAROMER-R5_snap.fits;2.09128;26466.8;1.98825;0
20201213090931397_OBSJAROMER-R5_met.fits;2.66077;26477.1;9.75598;0.341333
20201213090853338_OBSJAROMER-R5_snap.fits;2.04119;26502;1.99931;0
20201213090953413_OBSJAROMER-R5_snap.fits;2.22516;26541.5;2.38746;0
20201213091053487_OBSJAROMER-R5_snap.fits;2.08418;26503.4;1.97763;0
20201213091153562_OBSJAROMER-R5_snap.fits;2.05238;26460.9;1.63293;0
20201213091253637_OBSJAROMER-R5_snap.fits;2.0656;26477.1;1.75054;0
20201213091353711_OBSJAROMER-R5_snap.fits;2.00069;26510.7;1.77513;0
20201213091505733_OBSJAROMER-R5_met.fits;2.35807;26513.7;5.53097;0.853333
20201213091453786_OBSJAROMER-R5_snap.fits;2.28573;26487.3;2.01375;0
20201213091553861_OBSJAROMER-R5_snap.fits;2.51791;26456.5;2.44808;0
20201213091747525_OBSJAROMER-R5_met.fits;1.99914;26497.6;4.54977;1.024
20201213091653935_OBSJAROMER-R5_snap.fits;2.35872;26488.8;2.17244;0
20201213091754010_OBSJAROMER-R5_snap.fits;2.09901;26472.7;1.77104;0
20201213091854085_OBSJAROMER-R5_snap.fits;1.99399;26488.8;1.66658;0
20201213091954159_OBSJAROMER-R5_snap.fits;2.42259;26510.7;2.20502;0
20201213092054234_OBSJAROMER-R5_snap.fits;2.06266;26503.4;2.21417;0
20201213092224175_OBSJAROMER-R5_met.fits;2.06792;26449.2;10.0311;0.170667
20201213092154309_OBSJAROMER-R5_snap.fits;2.21129;26469.7;1.98746;0
20201213092254383_OBSJAROMER-R5_snap.fits;2.45516;26547.4;2.01907;0
20201213092354458_OBSJAROMER-R5_snap.fits;2.14474;26477.1;2.16982;0
20201213092454533_OBSJAROMER-R5_snap.fits;2.48848;26540;2.05463;0
20201213092554607_OBSJAROMER-R5_snap.fits;1.93151;26474.1;2.14161;0
20201213092654682_OBSJAROMER-R5_snap.fits;2.00481;26449.2;2.26394;0
20201213092754757_OBSJAROMER-R5_snap.fits;1.97849;26478.5;2.23187;0
20201213092854831_OBSJAROMER-R5_snap.fits;2.45597;26499;1.75524;0
20201213092954906_OBSJAROMER-R5_snap.fits;2.67113;26452.1;1.92909;0
20201213093054981_OBSJAROMER-R5_snap.fits;2.25673;26462.4;2.69537;0
20201213093155055_OBSJAROMER-R5_snap.fits;2.10856;26503.4;2.25542;0
20201213093255130_OBSJAROMER-R5_snap.fits;2.19995;26481.4;1.62868;0
20201213093355205_OBSJAROMER-R5_snap.fits;2.34489;26453.6;1.61786;0
20201213093455279_OBSJAROMER-R5_snap.fits;1.89561;26474.1;2.02636;0
20201213093555354_OBSJAROMER-R5_snap.fits;2.21609;26449.2;2.17588;0
20201213093655429_OBSJAROMER-R5_snap.fits;2.5483;26455.1;1.73623;0
20201213093755503_OBSJAROMER-R5_snap.fits;2.30305;26531.2;1.86344;0
20201213093855578_OBSJAROMER-R5_snap.fits;1.88235;26458;1.86977;0
20201213093955653_OBSJAROMER-R5_snap.fits;2.33812;26493.2;1.88332;0
20201213094055727_OBSJAROMER-R5_snap.fits;2.57702;26494.6;1.61062;0
20201213094155802_OBSJAROMER-R5_snap.fits;2.06744;26463.9;1.54982;0
20201213094255877_OBSJAROMER-R5_snap.fits;2.45093;26528.3;1.83863;0
20201213094355951_OBSJAROMER-R5_snap.fits;1.88196;26538.6;1.68021;0
20201213094456026_OBSJAROMER-R5_snap.fits;1.97475;26522.5;1.53725;0
20201213094556101_OBSJAROMER-R5_snap.fits;1.98703;26477.1;1.75796;0
20201213094656175_OBSJAROMER-R5_snap.fits;2.11099;26477.1;2.41616;0
20201213094756250_OBSJAROMER-R5_snap.fits;2.16149;26547.4;2.08637;0
20201213094856325_OBSJAROMER-R5_snap.fits;2.44536;26484.4;1.95307;0
20201213094956399_OBSJAROMER-R5_snap.fits;2.88179;26477.1;1.97984;0
20201213095056474_OBSJAROMER-R5_snap.fits;2.29231;26513.7;2.38747;0
20201213095156549_OBSJAROMER-R5_snap.fits;2.21051;26478.5;1.86104;0
20201213095256623_OBSJAROMER-R5_snap.fits;2.09176;26507.8;2.45621;0
20201213095356698_OBSJAROMER-R5_snap.fits;2.28669;26484.4;1.76326;0
20201213095456773_OBSJAROMER-R5_snap.fits;2.45786;26494.6;1.95109;0
20201213095556847_OBSJAROMER-R5_snap.fits;2.21438;26499;2.58931;0
20201213095656922_OBSJAROMER-R5_snap.fits;2.33863;26543;1.99125;0
20201213095756997_OBSJAROMER-R5_snap.fits;2.48427;26466.8;1.55744;0
20201213095857071_OBSJAROMER-R5_snap.fits;2.0751;26485.8;1.67521;0
20201213095957146_OBSJAROMER-R5_snap.fits;1.82306;26532.7;2.32705;0
