# file name; noise; peak f.; mag.; duration
20201213064200794_OBSJAROMER-R5_met.fits;2.30863;26465.3;34.5234;0.341333
20201213064405893_OBSJAROMER-R5_met.fits;2.004;26502;4.47726;0.170667
20201213064422618_OBSJAROMER-R5_met.fits;2.27986;26488.8;5.77854;0.170667
20201213064548122_OBSJAROMER-R5_met.fits;2.38904;26509.3;5.96281;0.170667
20201213064608090_OBSJAROMER-R5_met.fits;2.04756;26509.3;4.17466;0.170667
20201213064946031_OBSJAROMER-R5_met.fits;2.28938;26509.3;5.05565;0.170667
20201213065019823_OBSJAROMER-R5_met.fits;2.0016;26477.1;4.35232;0.341333
20201213065118533_OBSJAROMER-R5_met.fits;2.03088;26507.8;5.06859;0.170667
20201213065239087_OBSJAROMER-R5_met.fits;2.32792;26500.5;5.24417;0.341333
20201213065637509_OBSJAROMER-R5_met.fits;1.9137;26481.4;4.11522;0.170667
20201213070100506_OBSJAROMER-R5_met.fits;2.38081;26510.7;6.83499;0.170667
20201213070125253_OBSJAROMER-R5_met.fits;2.01262;26488.8;9.61468;0.512
20201213070043781_OBSJAROMER-R5_snap.fits;2.89871;26497.6;1.50437;0
20201213070143855_OBSJAROMER-R5_snap.fits;2.49236;26469.7;2.12737;0
20201213070339055_OBSJAROMER-R5_met.fits;2.19048;26491.7;5.08951;0.682667
20201213070243930_OBSJAROMER-R5_snap.fits;2.14627;26480;1.95907;0
20201213070344005_OBSJAROMER-R5_snap.fits;2.08889;26484.4;2.33986;0
20201213070444079_OBSJAROMER-R5_snap.fits;2.15337;26516.6;2.20846;0
20201213070537498_OBSJAROMER-R5_met.fits;2.04194;26504.9;5.56942;3.41333
20201213070603781_OBSJAROMER-R5_met.fits;1.94625;26485.8;3.90766;0.170667
20201213070544154_OBSJAROMER-R5_snap.fits;2.32061;26465.3;1.68931;0
20201213070644229_OBSJAROMER-R5_snap.fits;2.10675;26496.1;1.80599;0
20201213070744303_OBSJAROMER-R5_snap.fits;2.13996;26510.7;1.48958;0
20201213070844378_OBSJAROMER-R5_snap.fits;2.31596;26474.1;2.15176;0
20201213070951621_OBSJAROMER-R5_met.fits;2.22413;26507.8;4.99324;0.170667
20201213071020293_OBSJAROMER-R5_met.fits;2.00347;26499;4.01701;0.170667
20201213070944453_OBSJAROMER-R5_snap.fits;2.53973;26512.2;1.98802;0
20201213071044527_OBSJAROMER-R5_snap.fits;2.65389;26504.9;2.53424;0
20201213071221978_OBSJAROMER-R5_met.fits;2.37373;26500.5;7.16813;0.170667
20201213071144602_OBSJAROMER-R5_snap.fits;2.34252;26456.5;1.92595;0
20201213071244677_OBSJAROMER-R5_snap.fits;2.0382;26506.3;2.12465;0
20201213071344751_OBSJAROMER-R5_snap.fits;2.38453;26513.7;1.95302;0
20201213071444826_OBSJAROMER-R5_snap.fits;2.28806;26496.1;1.63531;0
20201213071544901_OBSJAROMER-R5_snap.fits;2.32752;26462.4;1.90936;0
20201213071659823_OBSJAROMER-R5_met.fits;2.35863;26484.4;25.642;0.682667
20201213071644975_OBSJAROMER-R5_snap.fits;1.96104;26541.5;2.01374;0
20201213071745050_OBSJAROMER-R5_snap.fits;2.26559;26513.7;1.67428;0
20201213071845125_OBSJAROMER-R5_snap.fits;2.33394;26475.6;1.81695;0
20201213072040837_OBSJAROMER-R5_met.fits;2.3263;26521;5.24312;0.170667
20201213071945199_OBSJAROMER-R5_snap.fits;2.60602;26541.5;2.42428;0
20201213072113434_OBSJAROMER-R5_met.fits;2.524;26494.6;5.54218;0.853333
20201213072045274_OBSJAROMER-R5_snap.fits;2.36962;26513.7;2.45789;0
20201213072145349_OBSJAROMER-R5_snap.fits;2.12894;26531.2;2.14399;0
20201213072245423_OBSJAROMER-R5_snap.fits;2.84839;26494.6;1.68178;0
20201213072412293_OBSJAROMER-R5_met.fits;2.67034;26531.2;8.24713;0.170667
20201213072345498_OBSJAROMER-R5_snap.fits;2.56672;26456.5;2.00531;0
20201213072445573_OBSJAROMER-R5_snap.fits;2.47956;26469.7;2.11923;0
20201213072623877_OBSJAROMER-R5_met.fits;2.1711;26499;4.54958;0.170667
20201213072545647_OBSJAROMER-R5_snap.fits;2.42343;26507.8;2.3492;0
20201213072645722_OBSJAROMER-R5_snap.fits;2.22306;26531.2;1.53807;0
20201213072745797_OBSJAROMER-R5_snap.fits;2.35989;26452.1;1.98952;0
20201213072845871_OBSJAROMER-R5_snap.fits;2.1314;26534.2;1.96498;0
20201213072945946_OBSJAROMER-R5_snap.fits;2.20069;26455.1;1.93242;0
20201213073101551_OBSJAROMER-R5_met.fits;2.09884;26487.3;5.4591;0.170667
20201213073114351_OBSJAROMER-R5_met.fits;2.24839;26499;6.71249;0.170667
20201213073046021_OBSJAROMER-R5_snap.fits;2.28975;26493.2;2.05863;0
20201213073146095_OBSJAROMER-R5_snap.fits;2.32838;26491.7;1.88571;0
20201213073321327_OBSJAROMER-R5_met.fits;2.20649;26494.6;5.90921;0.512
20201213073246170_OBSJAROMER-R5_snap.fits;2.33621;26452.1;2.476;0
20201213073346245_OBSJAROMER-R5_snap.fits;2.17352;26545.9;2.17707;0
20201213073446319_OBSJAROMER-R5_snap.fits;2.09374;26545.9;2.53514;0
20201213073546394_OBSJAROMER-R5_snap.fits;2.38262;26513.7;2.15806;0
20201213073646469_OBSJAROMER-R5_snap.fits;2.08418;26485.8;1.80173;0
20201213073746543_OBSJAROMER-R5_snap.fits;2.14813;26474.1;1.64806;0
20201213073846618_OBSJAROMER-R5_snap.fits;2.24002;26462.4;2.07634;0
20201213073946693_OBSJAROMER-R5_snap.fits;2.21448;26478.5;2.52506;0
20201213074046767_OBSJAROMER-R5_snap.fits;2.23495;26506.3;1.9722;0
20201213074146842_OBSJAROMER-R5_snap.fits;2.50078;26509.3;2.21187;0
20201213074246917_OBSJAROMER-R5_snap.fits;2.57337;26499;2.24431;0
20201213074346991_OBSJAROMER-R5_snap.fits;2.74999;26543;2.54292;0
20201213074447066_OBSJAROMER-R5_snap.fits;2.59378;26450.7;2.14391;0
20201213074547141_OBSJAROMER-R5_snap.fits;2.26082;26463.9;1.67886;0
20201213074647215_OBSJAROMER-R5_snap.fits;2.09817;26493.2;1.6819;0
20201213074747290_OBSJAROMER-R5_snap.fits;2.10056;26484.4;1.46503;0
20201213074847365_OBSJAROMER-R5_snap.fits;2.48179;26485.8;2.5221;0
20201213074947439_OBSJAROMER-R5_snap.fits;2.33281;26481.4;2.09113;0
20201213075047514_OBSJAROMER-R5_snap.fits;2.62612;26487.3;1.83175;0
20201213075147589_OBSJAROMER-R5_snap.fits;2.04676;26469.7;1.91029;0
20201213075247663_OBSJAROMER-R5_snap.fits;2.63774;26525.4;1.56559;0
20201213075347738_OBSJAROMER-R5_snap.fits;2.07795;26493.2;2.41021;0
20201213075447813_OBSJAROMER-R5_snap.fits;2.12493;26480;1.62447;0
20201213075547887_OBSJAROMER-R5_snap.fits;2.33026;26497.6;2.18401;0
20201213075647962_OBSJAROMER-R5_snap.fits;2.62423;26497.6;2.15267;0
20201213075748037_OBSJAROMER-R5_snap.fits;2.24671;26474.1;2.19665;0
20201213075848111_OBSJAROMER-R5_snap.fits;2.40185;26496.1;1.93453;0
20201213075948186_OBSJAROMER-R5_snap.fits;2.23603;26487.3;2.08569;0
