# file name; noise; peak f.; mag.; duration
20201213134234373_OBSJAROMER-R5_met.fits;2.09267;26502;7.91087;0.512
20201213140015066_OBSJAROMER-R5_snap.fits;2.11479;26526.9;2.39591;0
20201213140115141_OBSJAROMER-R5_snap.fits;2.47656;26477.1;1.74212;0
20201213140215215_OBSJAROMER-R5_snap.fits;2.13415;26513.7;1.84167;0
20201213140315290_OBSJAROMER-R5_snap.fits;2.42175;26497.6;2.0659;0
20201213140415365_OBSJAROMER-R5_snap.fits;2.17184;26487.3;1.74503;0
20201213140515439_OBSJAROMER-R5_snap.fits;2.25687;26458;1.73453;0
20201213140615514_OBSJAROMER-R5_snap.fits;1.88928;26450.7;2.06746;0
20201213140715589_OBSJAROMER-R5_snap.fits;2.38356;26510.7;2.57867;0
20201213140815663_OBSJAROMER-R5_snap.fits;2.8592;26449.2;2.24989;0
20201213140915738_OBSJAROMER-R5_snap.fits;1.83787;26541.5;1.94031;0
20201213141110597_OBSJAROMER-R5_met.fits;2.03878;26512.2;5.20138;0.170667
20201213141015813_OBSJAROMER-R5_snap.fits;2.39002;26522.5;1.81427;0
20201213141115887_OBSJAROMER-R5_snap.fits;2.2659;26465.3;1.75856;0
20201213141215962_OBSJAROMER-R5_snap.fits;2.45912;26538.6;2.07492;0
20201213141316037_OBSJAROMER-R5_snap.fits;2.81772;26503.4;1.89158;0
20201213141416111_OBSJAROMER-R5_snap.fits;2.09971;26472.7;2.35757;0
20201213141516186_OBSJAROMER-R5_snap.fits;2.426;26516.6;2.32144;0
20201213141616261_OBSJAROMER-R5_snap.fits;2.50269;26462.4;2.15919;0
20201213141716335_OBSJAROMER-R5_snap.fits;2.11414;26538.6;2.00267;0
20201213141816410_OBSJAROMER-R5_snap.fits;2.52389;26521;2.26027;0
20201213141916485_OBSJAROMER-R5_snap.fits;2.25399;26534.2;1.76446;0
20201213142016559_OBSJAROMER-R5_snap.fits;2.18888;26491.7;1.76975;0
20201213142116634_OBSJAROMER-R5_snap.fits;2.08926;26450.7;1.93896;0
20201213142216709_OBSJAROMER-R5_snap.fits;2.06333;26521;1.4942;0
20201213142316783_OBSJAROMER-R5_snap.fits;2.3938;26506.3;2.00759;0
20201213142416858_OBSJAROMER-R5_snap.fits;2.3988;26478.5;2.45707;0
20201213142516933_OBSJAROMER-R5_snap.fits;1.8723;26500.5;1.72118;0
20201213142617007_OBSJAROMER-R5_snap.fits;2.03741;26491.7;1.91757;0
20201213142717082_OBSJAROMER-R5_snap.fits;2.37274;26478.5;2.37455;0
20201213142817157_OBSJAROMER-R5_snap.fits;2.13084;26460.9;1.59967;0
20201213142917231_OBSJAROMER-R5_snap.fits;2.24;26478.5;2.41931;0
20201213143017306_OBSJAROMER-R5_snap.fits;2.1937;26460.9;1.767;0
20201213143117381_OBSJAROMER-R5_snap.fits;2.2836;26456.5;1.51508;0
20201213143313946_OBSJAROMER-R5_met.fits;2.47309;26488.8;8.80322;0.170667
20201213143217455_OBSJAROMER-R5_snap.fits;2.33632;26516.6;2.10922;0
20201213143355930_OBSJAROMER-R5_met.fits;1.85661;26510.7;3.93075;0.170667
20201213143317530_OBSJAROMER-R5_snap.fits;2.1196;26487.3;1.85954;0
20201213143417605_OBSJAROMER-R5_snap.fits;2.43618;26531.2;2.09336;0
20201213143517679_OBSJAROMER-R5_snap.fits;2.38221;26449.2;2.2473;0
20201213143617754_OBSJAROMER-R5_snap.fits;2.4386;26515.1;2.18282;0
20201213143717829_OBSJAROMER-R5_snap.fits;2.13534;26494.6;2.37825;0
20201213143817903_OBSJAROMER-R5_snap.fits;2.55376;26484.4;1.69245;0
20201213143917978_OBSJAROMER-R5_snap.fits;1.80351;26507.8;1.72677;0
20201213144055941_OBSJAROMER-R5_met.fits;1.7367;26509.3;3.48024;0.170667
20201213144018053_OBSJAROMER-R5_snap.fits;2.38221;26466.8;2.2188;0
20201213144118127_OBSJAROMER-R5_snap.fits;2.48281;26504.9;1.75915;0
20201213144218202_OBSJAROMER-R5_snap.fits;2.16069;26516.6;2.07099;0
20201213144318277_OBSJAROMER-R5_snap.fits;2.4025;26519.5;2.04695;0
20201213144418351_OBSJAROMER-R5_snap.fits;2.2792;26490.2;1.68646;0
20201213144518426_OBSJAROMER-R5_snap.fits;2.15627;26525.4;2.47949;0
20201213144618501_OBSJAROMER-R5_snap.fits;2.07804;26515.1;1.98119;0
20201213144718575_OBSJAROMER-R5_snap.fits;2.22858;26475.6;1.78525;0
20201213144818650_OBSJAROMER-R5_snap.fits;2.13727;26529.8;2.31611;0
20201213144918725_OBSJAROMER-R5_snap.fits;2.27475;26468.3;1.82065;0
20201213145018799_OBSJAROMER-R5_snap.fits;2.52564;26543;1.98656;0
20201213145118874_OBSJAROMER-R5_snap.fits;2.06446;26513.7;2.6625;0
20201213145218949_OBSJAROMER-R5_snap.fits;2.16443;26537.1;1.94339;0
20201213145319023_OBSJAROMER-R5_snap.fits;2.28682;26497.6;2.19251;0
20201213145419098_OBSJAROMER-R5_snap.fits;2.57337;26518.1;2.95871;0
20201213145519173_OBSJAROMER-R5_snap.fits;2.69398;26544.4;2.25728;0
20201213145619247_OBSJAROMER-R5_snap.fits;2.4811;26455.1;2.11311;0
20201213145719322_OBSJAROMER-R5_snap.fits;2.14846;26525.4;2.0134;0
20201213145819397_OBSJAROMER-R5_snap.fits;1.995;26484.4;2.17601;0
20201213145919471_OBSJAROMER-R5_snap.fits;1.98543;26521;2.11482;0
