# file name; noise; peak f.; mag.; duration
20201213194144111_OBSJAROMER-R5_met.fits;2.51911;26509.3;18.1774;1.536
20201213194307226_OBSJAROMER-R5_met.fits;2.18284;26494.6;5.2562;7.68
20201213194832517_OBSJAROMER-R5_met.fits;2.29162;26507.8;6.70437;0.682667
20201213195137007_OBSJAROMER-R5_met.fits;2.0505;26526.9;4.99851;1.87733
20201213195140762_OBSJAROMER-R5_met.fits;2.05937;26515.1;5.80916;0.682667
20201213195735407_OBSJAROMER-R5_met.fits;2.31332;26504.9;5.54;0.170667
20201213200041946_OBSJAROMER-R5_snap.fits;2.54861;26525.4;2.33169;0
20201213200142021_OBSJAROMER-R5_snap.fits;2.3526;26475.6;1.65654;0
20201213200242095_OBSJAROMER-R5_snap.fits;2.46704;26463.9;2.40719;0
20201213200404186_OBSJAROMER-R5_met.fits;2.27098;26532.7;4.91778;0.170667
20201213200342170_OBSJAROMER-R5_snap.fits;2.11527;26537.1;1.58338;0
20201213200505626_OBSJAROMER-R5_met.fits;2.39316;26507.8;4.85472;0.170667
20201213200442245_OBSJAROMER-R5_snap.fits;2.28036;26487.3;1.68826;0
20201213200542319_OBSJAROMER-R5_snap.fits;2.50996;26493.2;1.97451;0
20201213200642394_OBSJAROMER-R5_snap.fits;2.59065;26468.3;2.08679;0
20201213200748271_OBSJAROMER-R5_met.fits;2.0389;26482.9;17.0222;0.853333
20201213200742469_OBSJAROMER-R5_snap.fits;2.11988;26480;2.0822;0
20201213200842543_OBSJAROMER-R5_snap.fits;2.15659;26534.2;2.32121;0
20201213200943471_OBSJAROMER-R5_met.fits;2.37414;26516.6;11.4222;0.341333
20201213201002074_OBSJAROMER-R5_met.fits;2.42964;26516.6;5.904;1.024
20201213200942618_OBSJAROMER-R5_snap.fits;2.26167;26466.8;1.2413;0
20201213201042693_OBSJAROMER-R5_snap.fits;2.36462;26545.9;1.92023;0
20201213201142767_OBSJAROMER-R5_snap.fits;2.13609;26449.2;1.65099;0
20201213201242842_OBSJAROMER-R5_snap.fits;2.37576;26504.9;1.71591;0
20201213201342917_OBSJAROMER-R5_snap.fits;2.00023;26487.3;1.64683;0
20201213201442991_OBSJAROMER-R5_snap.fits;1.94224;26497.6;1.69162;0
20201213201622661_OBSJAROMER-R5_met.fits;2.13104;26532.7;5.09447;0.170667
20201213201543066_OBSJAROMER-R5_snap.fits;2.13706;26462.4;2.05669;0
20201213201643141_OBSJAROMER-R5_snap.fits;2.35423;26496.1;2.4893;0
20201213201743215_OBSJAROMER-R5_snap.fits;2.49045;26507.8;1.46651;0
20201213201843290_OBSJAROMER-R5_snap.fits;2.29672;26455.1;2.11603;0
20201213201943365_OBSJAROMER-R5_snap.fits;1.89055;26488.8;2.21649;0
20201213202059994_OBSJAROMER-R5_met.fits;1.94581;26504.9;4.33516;0.341333
20201213202043439_OBSJAROMER-R5_snap.fits;2.53115;26543;1.63821;0
20201213202143514_OBSJAROMER-R5_snap.fits;2.78619;26529.8;2.14597;0
20201213202243589_OBSJAROMER-R5_snap.fits;2.40684;26522.5;1.95011;0
20201213202343663_OBSJAROMER-R5_snap.fits;2.29197;26485.8;2.04516;0
20201213202539546_OBSJAROMER-R5_met.fits;2.12881;26516.6;4.84539;0.853333
20201213202443738_OBSJAROMER-R5_snap.fits;2.15675;26540;1.65367;0
20201213202605146_OBSJAROMER-R5_met.fits;2.24821;26515.1;4.9875;0.853333
20201213202543813_OBSJAROMER-R5_snap.fits;2.86976;26518.1;2.41091;0
20201213202643887_OBSJAROMER-R5_snap.fits;1.94421;26478.5;2.07247;0
20201213202743962_OBSJAROMER-R5_snap.fits;2.1774;26515.1;1.96813;0
20201213202844037_OBSJAROMER-R5_snap.fits;2.27491;26465.3;1.9136;0
20201213202944111_OBSJAROMER-R5_snap.fits;2.64219;26512.2;1.59828;0
20201213203044186_OBSJAROMER-R5_snap.fits;2.44672;26497.6;1.54499;0
20201213203144261_OBSJAROMER-R5_snap.fits;2.06283;26480;1.97951;0
20201213203244335_OBSJAROMER-R5_snap.fits;2.07432;26532.7;2.14964;0
20201213203344410_OBSJAROMER-R5_snap.fits;2.08604;26509.3;2.01806;0
20201213203444485_OBSJAROMER-R5_snap.fits;2.06913;26485.8;1.95369;0
20201213203554287_OBSJAROMER-R5_met.fits;2.43048;26513.7;5.59775;0.170667
20201213203544559_OBSJAROMER-R5_snap.fits;3.06773;26488.8;2.39296;0
20201213203644634_OBSJAROMER-R5_snap.fits;2.25344;26521;2.26583;0
20201213203744709_OBSJAROMER-R5_snap.fits;2.35882;26529.8;1.77393;0
20201213203844783_OBSJAROMER-R5_snap.fits;2.52874;26465.3;1.8006;0
20201213203944858_OBSJAROMER-R5_snap.fits;2.03741;26453.6;2.13081;0
20201213204048005_OBSJAROMER-R5_met.fits;2.20241;26516.6;4.54524;0.170667
20201213204125722_OBSJAROMER-R5_met.fits;2.23957;26507.8;5.5602;0.170667
20201213204044933_OBSJAROMER-R5_snap.fits;2.62077;26497.6;2.00576;0
20201213204145007_OBSJAROMER-R5_snap.fits;2.4192;26502;1.84091;0
20201213204245082_OBSJAROMER-R5_snap.fits;2.17652;26468.3;1.84107;0
20201213204345157_OBSJAROMER-R5_snap.fits;2.09557;26462.4;2.25781;0
20201213204445231_OBSJAROMER-R5_snap.fits;1.95745;26506.3;1.98048;0
20201213204545306_OBSJAROMER-R5_snap.fits;2.33942;26522.5;2.69212;0
20201213204645381_OBSJAROMER-R5_snap.fits;1.94479;26534.2;1.74139;0
20201213204745455_OBSJAROMER-R5_snap.fits;1.76349;26504.9;1.4637;0
20201213204845530_OBSJAROMER-R5_snap.fits;2.21074;26545.9;2.24318;0
20201213204945605_OBSJAROMER-R5_snap.fits;2.06526;26522.5;1.35101;0
20201213205045679_OBSJAROMER-R5_snap.fits;2.57056;26535.6;2.56814;0
20201213205145754_OBSJAROMER-R5_snap.fits;2.43777;26503.4;2.82798;0
20201213205245829_OBSJAROMER-R5_snap.fits;2.0955;26538.6;2.07917;0
20201213205345903_OBSJAROMER-R5_snap.fits;2.27401;26477.1;2.27808;0
20201213205445978_OBSJAROMER-R5_snap.fits;2.44307;26488.8;1.42346;0
20201213205546053_OBSJAROMER-R5_snap.fits;2.29193;26500.5;1.896;0
20201213205646127_OBSJAROMER-R5_snap.fits;2.36763;26531.2;1.6548;0
20201213205746202_OBSJAROMER-R5_snap.fits;2.55404;26460.9;1.81245;0
20201213205846277_OBSJAROMER-R5_snap.fits;2.31279;26531.2;2.31747;0
20201213205946351_OBSJAROMER-R5_snap.fits;2.53005;26477.1;2.10945;0
