# file name; noise; peak f.; mag.; duration
20201213074224730_OBSJAROMER-R5_met.fits;2.36755;26491.7;4.82828;0.170667
20201213074728517_OBSJAROMER-R5_met.fits;1.97842;26493.2;5.64888;0.170667
20201213074844805_OBSJAROMER-R5_met.fits;2.3325;26499;14.2914;0.170667
20201213074943002_OBSJAROMER-R5_met.fits;2.06152;26507.8;10.4956;0.170667
20201213075422554_OBSJAROMER-R5_met.fits;1.99729;26503.4;5.05389;0.512
20201213075747013_OBSJAROMER-R5_met.fits;2.01516;26504.9;4.81334;0.170667
20201213075807663_OBSJAROMER-R5_met.fits;2.06128;26506.3;4.3133;0.853333
20201213080048261_OBSJAROMER-R5_snap.fits;2.1825;26513.7;2.23199;0
20201213080148335_OBSJAROMER-R5_snap.fits;2.51971;26490.2;2.30503;0
20201213080248410_OBSJAROMER-R5_snap.fits;2.09785;26456.5;2.34415;0
20201213080348485_OBSJAROMER-R5_snap.fits;2.29116;26472.7;1.33564;0
20201213080448559_OBSJAROMER-R5_snap.fits;2.43107;26504.9;2.52414;0
20201213080548634_OBSJAROMER-R5_snap.fits;1.8937;26480;2.30006;0
20201213080648709_OBSJAROMER-R5_snap.fits;2.1864;26491.7;2.01972;0
20201213080748783_OBSJAROMER-R5_snap.fits;2.31941;26480;2.61314;0
20201213080848858_OBSJAROMER-R5_snap.fits;2.00263;26482.9;2.01433;0
20201213080948933_OBSJAROMER-R5_snap.fits;2.0668;26474.1;1.90167;0
20201213081141402_OBSJAROMER-R5_met.fits;2.22465;26522.5;4.58034;2.56
20201213081049007_OBSJAROMER-R5_snap.fits;2.07685;26468.3;1.45411;0
20201213081149082_OBSJAROMER-R5_snap.fits;2.69485;26478.5;1.96304;0
20201213081249157_OBSJAROMER-R5_snap.fits;2.3997;26456.5;1.58147;0
20201213081349231_OBSJAROMER-R5_snap.fits;2.52357;26485.8;1.70451;0
20201213081449306_OBSJAROMER-R5_snap.fits;2.22616;26482.9;1.99475;0
20201213081557743_OBSJAROMER-R5_met.fits;2.19314;26488.8;7.21983;0.170667
20201213081549381_OBSJAROMER-R5_snap.fits;2.62878;26545.9;2.56122;0
20201213081649455_OBSJAROMER-R5_snap.fits;2.43971;26528.3;1.9861;0
20201213081749530_OBSJAROMER-R5_snap.fits;2.23565;26523.9;2.03709;0
20201213081849605_OBSJAROMER-R5_snap.fits;2.19992;26521;1.86466;0
20201213081949679_OBSJAROMER-R5_snap.fits;2.3282;26455.1;1.98276;0
20201213082049754_OBSJAROMER-R5_snap.fits;2.01519;26452.1;2.78507;0
20201213082149829_OBSJAROMER-R5_snap.fits;2.71452;26477.1;1.73712;0
20201213082249903_OBSJAROMER-R5_snap.fits;2.51597;26535.6;1.82797;0
20201213082349978_OBSJAROMER-R5_snap.fits;2.20169;26534.2;2.09284;0
20201213082450053_OBSJAROMER-R5_snap.fits;2.46568;26534.2;2.14462;0
20201213082550127_OBSJAROMER-R5_snap.fits;2.17597;26462.4;1.99388;0
20201213082650202_OBSJAROMER-R5_snap.fits;1.9812;26481.4;1.61415;0
20201213082750277_OBSJAROMER-R5_snap.fits;2.5976;26545.9;1.99578;0
20201213082859055_OBSJAROMER-R5_met.fits;2.4327;26491.7;5.94965;0.341333
20201213082850351_OBSJAROMER-R5_snap.fits;2.76903;26481.4;1.60223;0
20201213082950426_OBSJAROMER-R5_snap.fits;2.0531;26493.2;1.97002;0
20201213083050501_OBSJAROMER-R5_snap.fits;2.49376;26513.7;2.53131;0
20201213083150575_OBSJAROMER-R5_snap.fits;2.44049;26459.5;1.55801;0
20201213083250650_OBSJAROMER-R5_snap.fits;2.21433;26455.1;2.09133;0
20201213083350725_OBSJAROMER-R5_snap.fits;2.31883;26516.6;1.54286;0
20201213083450799_OBSJAROMER-R5_snap.fits;2.23837;26528.3;2.57043;0
20201213083550874_OBSJAROMER-R5_snap.fits;2.37259;26528.3;2.38864;0
20201213083650949_OBSJAROMER-R5_snap.fits;2.50669;26545.9;2.04714;0
20201213083751023_OBSJAROMER-R5_snap.fits;2.1825;26468.3;1.95534;0
20201213083851098_OBSJAROMER-R5_snap.fits;2.39884;26540;1.4361;0
20201213083951173_OBSJAROMER-R5_snap.fits;2.57398;26493.2;1.82244;0
20201213084051247_OBSJAROMER-R5_snap.fits;2.28048;26512.2;1.64932;0
20201213084151322_OBSJAROMER-R5_snap.fits;2.14497;26493.2;2.27222;0
20201213084251397_OBSJAROMER-R5_snap.fits;2.12291;26449.2;1.81335;0
20201213084351471_OBSJAROMER-R5_snap.fits;2.21522;26475.6;1.84663;0
20201213084451546_OBSJAROMER-R5_snap.fits;2.50707;26475.6;2.10039;0
20201213084551621_OBSJAROMER-R5_snap.fits;2.29749;26543;2.25563;0
20201213084651695_OBSJAROMER-R5_snap.fits;2.35224;26452.1;2.10253;0
20201213084751770_OBSJAROMER-R5_snap.fits;2.31193;26532.7;2.32663;0
20201213084851845_OBSJAROMER-R5_snap.fits;2.22925;26482.9;1.85933;0
20201213084951919_OBSJAROMER-R5_snap.fits;2.24546;26509.3;1.97114;0
20201213085051994_OBSJAROMER-R5_snap.fits;2.73771;26507.8;1.86269;0
20201213085152069_OBSJAROMER-R5_snap.fits;1.97977;26540;1.60151;0
20201213085252143_OBSJAROMER-R5_snap.fits;2.39383;26509.3;2.4781;0
20201213085352218_OBSJAROMER-R5_snap.fits;2.41437;26484.4;2.44264;0
20201213085452293_OBSJAROMER-R5_snap.fits;2.24097;26545.9;2.49109;0
20201213085552367_OBSJAROMER-R5_snap.fits;2.40564;26507.8;2.02724;0
20201213085652442_OBSJAROMER-R5_snap.fits;1.93314;26484.4;2.7562;0
20201213085752517_OBSJAROMER-R5_snap.fits;2.04177;26507.8;2.03234;0
20201213085852591_OBSJAROMER-R5_snap.fits;2.26953;26482.9;1.85783;0
20201213085952666_OBSJAROMER-R5_snap.fits;2.36646;26456.5;1.76935;0
