# file name; noise; peak f.; mag.; duration
20201213020021381_OBSJAROMER-R5_snap.fits;2.0652;26513.7;1.42464;0
20201213020206341_OBSJAROMER-R5_met.fits;2.06227;26507.8;6.98011;0.170667
20201213020121455_OBSJAROMER-R5_snap.fits;2.46869;26485.8;2.11626;0
20201213020221530_OBSJAROMER-R5_snap.fits;2.45554;26504.9;1.95426;0
20201213020321605_OBSJAROMER-R5_snap.fits;2.397;26538.6;1.67384;0
20201213020421679_OBSJAROMER-R5_snap.fits;2.13891;26500.5;2.18886;0
20201213020521754_OBSJAROMER-R5_snap.fits;2.15855;26509.3;2.11858;0
20201213020621829_OBSJAROMER-R5_snap.fits;2.12054;26547.4;1.83778;0
20201213020721903_OBSJAROMER-R5_snap.fits;2.28096;26519.5;1.88448;0
20201213020821978_OBSJAROMER-R5_snap.fits;2.02611;26449.2;1.63783;0
20201213020922053_OBSJAROMER-R5_snap.fits;2.14247;26478.5;1.81641;0
20201213021022127_OBSJAROMER-R5_snap.fits;2.35001;26496.1;2.09991;0
20201213021122202_OBSJAROMER-R5_snap.fits;2.13507;26543;1.95326;0
20201213021229615_OBSJAROMER-R5_met.fits;2.38782;26484.4;15.2477;0.341333
20201213021222277_OBSJAROMER-R5_snap.fits;2.05579;26456.5;1.98892;0
20201213021322351_OBSJAROMER-R5_snap.fits;1.95511;26458;2.03422;0
20201213021422426_OBSJAROMER-R5_snap.fits;2.09037;26538.6;2.06576;0
20201213021522501_OBSJAROMER-R5_snap.fits;2.72074;26532.7;2.18933;0
20201213021622575_OBSJAROMER-R5_snap.fits;2.22852;26456.5;1.73821;0
20201213021722650_OBSJAROMER-R5_snap.fits;2.3007;26543;1.71839;0
20201213021837743_OBSJAROMER-R5_met.fits;1.9724;26499;5.49868;0.170667
20201213021822725_OBSJAROMER-R5_snap.fits;2.56395;26547.4;2.03125;0
20201213021922799_OBSJAROMER-R5_snap.fits;2.07306;26459.5;1.76418;0
20201213022022874_OBSJAROMER-R5_snap.fits;2.77864;26488.8;2.10453;0
20201213022122949_OBSJAROMER-R5_snap.fits;2.82433;26510.7;2.7126;0
20201213022223023_OBSJAROMER-R5_snap.fits;2.62244;26474.1;1.90931;0
20201213022323098_OBSJAROMER-R5_snap.fits;2.50391;26543;1.91475;0
20201213022507887_OBSJAROMER-R5_met.fits;2.3554;26485.8;7.32026;0.512
20201213022423173_OBSJAROMER-R5_snap.fits;2.11634;26547.4;2.39883;0
20201213022549189_OBSJAROMER-R5_met.fits;1.95585;26506.3;6.8304;0.341333
20201213022523247_OBSJAROMER-R5_snap.fits;2.52376;26547.4;1.92619;0
20201213022623322_OBSJAROMER-R5_snap.fits;2.57091;26493.2;2.31031;0
20201213022723397_OBSJAROMER-R5_snap.fits;2.33057;26507.8;1.83423;0
20201213022823471_OBSJAROMER-R5_snap.fits;2.29701;26519.5;1.69857;0
20201213022923546_OBSJAROMER-R5_snap.fits;2.30045;26516.6;1.25613;0
20201213023023621_OBSJAROMER-R5_snap.fits;2.62583;26462.4;2.08964;0
20201213023209093_OBSJAROMER-R5_met.fits;2.24977;26491.7;4.95589;0.170667
20201213023123695_OBSJAROMER-R5_snap.fits;2.43479;26497.6;1.98478;0
20201213023223770_OBSJAROMER-R5_snap.fits;1.98884;26502;2.82887;0
20201213023323845_OBSJAROMER-R5_snap.fits;1.80858;26463.9;2.26861;0
20201213023423919_OBSJAROMER-R5_snap.fits;2.1255;26488.8;1.67573;0
20201213023523994_OBSJAROMER-R5_snap.fits;2.18304;26453.6;2.42331;0
20201213023624069_OBSJAROMER-R5_snap.fits;2.1106;26540;1.92978;0
20201213023724143_OBSJAROMER-R5_snap.fits;2.05625;26525.4;1.47801;0
20201213023824218_OBSJAROMER-R5_snap.fits;2.37334;26538.6;2.55138;0
20201213023924293_OBSJAROMER-R5_snap.fits;2.23172;26450.7;2.17637;0
20201213024044165_OBSJAROMER-R5_met.fits;2.04998;26499;7.37217;0.682667
20201213024024367_OBSJAROMER-R5_snap.fits;2.24304;26484.4;3.94073;0
20201213024123077_OBSJAROMER-R5_met.fits;1.98222;26493.2;4.12632;0.170667
20201213024124442_OBSJAROMER-R5_snap.fits;2.60885;26516.6;2.12454;0
20201213024224517_OBSJAROMER-R5_snap.fits;2.18143;26469.7;2.28948;0
20201213024324591_OBSJAROMER-R5_snap.fits;2.31924;26537.1;2.42769;0
20201213024424666_OBSJAROMER-R5_snap.fits;1.9842;26462.4;2.0714;0
20201213024524741_OBSJAROMER-R5_snap.fits;2.26777;26469.7;2.36351;0
20201213024624815_OBSJAROMER-R5_snap.fits;2.29685;26471.2;1.40627;0
20201213024724890_OBSJAROMER-R5_snap.fits;2.45514;26504.9;2.18131;0
20201213024824965_OBSJAROMER-R5_snap.fits;2.36794;26478.5;2.56409;0
20201213024925039_OBSJAROMER-R5_snap.fits;2.47704;26529.8;1.44043;0
20201213025025114_OBSJAROMER-R5_snap.fits;2.05067;26516.6;2.47252;0
20201213025125189_OBSJAROMER-R5_snap.fits;2.40848;26484.4;2.13087;0
20201213025225263_OBSJAROMER-R5_snap.fits;2.68949;26537.1;2.34474;0
20201213025325338_OBSJAROMER-R5_snap.fits;2.45433;26462.4;2.12783;0
20201213025425413_OBSJAROMER-R5_snap.fits;2.42926;26516.6;1.74175;0
20201213025525487_OBSJAROMER-R5_snap.fits;2.15796;26523.9;2.24788;0
20201213025625562_OBSJAROMER-R5_snap.fits;2.23745;26497.6;2.30665;0
20201213025725637_OBSJAROMER-R5_snap.fits;2.05605;26487.3;2.38519;0
20201213025825711_OBSJAROMER-R5_snap.fits;2.43929;26507.8;1.81224;0
20201213025925786_OBSJAROMER-R5_snap.fits;2.28525;26449.2;1.73567;0
