#timestamp,LO_Frequency,Hit 
1607900415.4,286047000.9,N
1607900435.2,286047000.1,N
1607900455.0,286046999.7,N
1607900455.9,286046999.7,N
1607900475.8,286047000.4,N
1607900495.6,286047002.8,N
1607900515.4,286047000.0,N
1607900535.3,286047002.6,N
1607900555.1,286047000.5,N
1607900575.8,286047002.8,N
1607900595.7,286046999.9,N
1607900615.5,286047002.3,N
1607900635.3,286046999.9,N
1607900655.2,286046999.8,N
1607900675.9,286047000.4,N
1607900695.7,286047000.1,N
1607900715.6,286047000.3,N
1607900735.4,286047000.1,N
1607900755.2,286047001.1,N
1607900775.0,286047000.1,N
1607900775.9,286047000.1,N
1607900795.8,286047000.3,N
1607900815.6,286047001.1,N
1607900835.4,286047002.7,N
1607900855.3,286047000.5,N
1607900875.1,286047000.1,N
1607900895.8,286047000.4,N
1607900915.7,286047002.8,N
1607900935.5,286047000.9,N
1607900955.3,286047001.0,N
1607900975.2,286047000.3,N
1607900995.9,286047000.4,N
1607901015.7,286047000.2,N
1607901035.6,286047002.8,N
1607901055.4,286047000.6,N
1607901075.2,286047000.3,N
1607901095.1,286047000.1,N
1607901096.0,286047000.1,N
1607901115.8,286047000.1,N
1607901135.6,286047002.8,N
1607901155.4,286046998.2,N
1607901175.3,286047001.1,N
1607901195.1,286047000.1,N
1607901215.8,286047002.7,N
1607901235.7,286046999.8,N
1607901255.5,286047002.8,N
1607901275.3,286047001.1,N
1607901295.2,286047000.4,N
1607901315.9,286047000.3,N
1607901335.7,286047001.0,N
1607901355.6,286047000.8,N
1607901375.4,286046998.3,N
1607901395.2,286047000.3,N
1607901415.1,286047000.7,N
1607901416.0,286047000.7,N
1607901435.8,286047001.2,N
1607901455.6,286047000.1,N
1607901475.4,286047000.6,N
1607901495.3,286047001.0,N
1607901515.1,286047000.4,N
1607901535.8,286047000.9,N
1607901555.7,286047002.4,N
1607901575.5,286047000.8,N
1607901595.3,286047000.8,N
1607901615.2,286047000.8,N
1607901635.9,286047000.9,N
1607901655.7,286047000.4,N
1607901675.6,286046999.9,N
1607901695.4,286047000.3,N
1607901715.2,286047002.7,N
1607901735.1,286047002.7,N
1607901736.0,286047002.7,N
1607901755.8,286047001.0,N
1607901775.6,286047000.9,N
1607901795.4,286047000.3,N
1607901815.3,286047002.7,N
1607901835.1,286047000.7,N
1607901855.8,286047000.6,N
1607901875.7,286046999.9,N
1607901895.5,286047002.4,N
1607901915.3,286047000.3,N
1607901935.2,286047000.3,N
1607901955.9,286047002.7,P
1607901975.7,286047000.6,N
1607901995.6,286046998.3,N
1607902015.4,286046998.9,N
1607902035.2,286046998.1,N
1607902055.1,286046998.3,N
1607902056.0,286046998.3,N
1607902075.8,286046998.2,N
1607902095.6,286046998.6,N
1607902115.5,286046998.3,N
1607902135.3,286046998.4,N
1607902155.1,286047000.0,N
1607902175.8,286046999.9,N
1607902195.7,286046999.8,N
1607902215.5,286047002.8,N
1607902235.3,286046999.9,N
1607902255.2,286047000.4,N
1607902275.9,286046998.1,N
1607902295.7,286046999.9,N
1607902315.6,286047000.2,N
1607902335.4,286046999.8,N
1607902355.2,286046999.9,N
1607902375.1,286047000.7,N
1607902376.0,286047000.7,N
1607902395.8,286047000.4,N
1607902415.6,286046998.1,N
1607902435.5,286047000.2,N
1607902455.3,286047000.3,N
1607902475.1,286047000.5,N
1607902495.8,286046999.9,N
1607902515.7,286047000.5,N
1607902535.5,286047000.0,N
1607902555.3,286046999.7,N
1607902575.2,286047000.4,N
1607902595.9,286047000.0,N
1607902615.7,286046999.0,N
1607902635.6,286047000.5,N
1607902655.4,286046999.3,N
1607902675.2,286046999.8,N
1607902695.1,286047000.5,N
1607902696.0,286047000.5,N
1607902715.8,286047000.6,N
1607902735.6,286047001.2,N
1607902755.5,286047000.0,N
1607902775.3,286046998.3,N
1607902795.1,286047000.7,N
1607902815.8,286047001.0,N
1607902835.7,286047000.0,N
1607902855.5,286047000.8,N
1607902875.3,286047000.4,N
1607902895.2,286047000.2,N
1607902915.0,286046998.3,N
1607902915.9,286046998.3,N
1607902935.7,286046998.7,N
1607902955.6,286046998.2,N
1607902975.4,286046998.3,N
1607902995.2,286047001.0,N
1607903015.1,286046998.9,N
1607903016.0,286046998.9,N
1607903035.8,286047000.0,N
1607903055.6,286046998.5,N
1607903075.5,286046998.2,N
1607903095.3,286046998.1,N
1607903115.1,286046998.1,N
1607903135.9,286046998.2,N
1607903155.7,286047001.2,N
1607903175.5,286046998.6,N
1607903195.3,286046998.5,N
1607903215.2,286046998.1,N
1607903235.0,286046998.6,N
1607903235.9,286046998.6,N
1607903255.7,286046998.1,N
1607903275.6,286046998.4,N
1607903295.4,286046998.9,N
1607903315.2,286047000.3,N
1607903335.1,286047000.9,N
1607903336.0,286047000.9,N
1607903355.8,286047000.8,N
1607903375.6,286047000.6,N
1607903395.5,286047000.4,N
1607903415.3,286047001.0,N
1607903435.1,286046999.1,N
1607903455.9,286047000.7,N
1607903475.7,286047000.0,N
1607903495.5,286046998.3,N
1607903515.4,286046998.3,N
1607903535.2,286046998.5,N
1607903555.0,286047000.8,N
1607903555.9,286047000.8,N
1607903575.8,286047001.1,N
1607903595.6,286047000.7,N
1607903615.4,286047000.9,N
1607903635.2,286047000.4,N
1607903655.1,286046998.4,N
1607903656.0,286046998.4,N
1607903675.8,286047001.0,N
1607903695.6,286047000.6,N
1607903715.5,286046998.1,N
1607903735.3,286047001.1,N
1607903755.1,286047001.0,N
1607903775.9,286046998.2,N
1607903795.7,286047001.1,N
1607903815.5,286047000.7,N
1607903835.4,286046998.6,N
1607903855.2,286047001.1,N
1607903875.0,286047001.0,N
1607903875.9,286047001.0,N
1607903895.8,286047000.4,N
1607903915.6,286046998.6,N
1607903935.4,286047001.1,N
1607903955.3,286047000.8,N
1607903975.1,286047001.0,N
1607903976.0,286047001.0,N
1607903995.8,286047000.4,N
