# file name; noise; peak f.; mag.; duration
20240502005927863_SVAKOV-R12_met.fits;1.7872;26509.3;3.75169;0.341333
20240502005949026_SVAKOV-R12_met.fits;1.34609;26512.2;3.38012;0.170667
20240502010116748_SVAKOV-R12_met.fits;1.65797;26491.7;11.2812;0.341333
20240502010121186_SVAKOV-R12_met.fits;1.49677;26497.6;3.12405;0.170667
20240502010128183_SVAKOV-R12_met.fits;1.2858;26471.2;2.63301;0.170667
20240502010032034_SVAKOV-R12_snap.fits;1.5195;26547.4;1.45352;0
20240502010156855_SVAKOV-R12_met.fits;1.46743;26516.6;5.64837;0.170667
20240502010201634_SVAKOV-R12_met.fits;1.50938;26532.7;8.74812;0.682667
20240502010207436_SVAKOV-R12_met.fits;1.40158;26494.6;5.75694;0.341333
20240502010132108_SVAKOV-R12_snap.fits;1.50926;26547.4;1.49384;0
20240502010234231_SVAKOV-R12_met.fits;1.44649;26497.6;4.62502;0.341333
20240502010232183_SVAKOV-R12_snap.fits;2.02285;26468.3;1.45621;0
20240502010341986_SVAKOV-R12_met.fits;1.73291;26496.1;7.42411;0.341333
20240502010332258_SVAKOV-R12_snap.fits;1.35432;26547.4;1.20115;0
20240502010457250_SVAKOV-R12_met.fits;1.72865;26502;3.66025;0.170667
20240502010459810_SVAKOV-R12_met.fits;1.42387;26496.1;3.93991;0.170667
20240502010507319_SVAKOV-R12_met.fits;1.39324;26478.5;5.89007;0.170667
20240502010432332_SVAKOV-R12_snap.fits;1.57727;26547.4;1.29416;0
20240502010532407_SVAKOV-R12_snap.fits;1.81846;26453.6;1.35516;0
20240502010632482_SVAKOV-R12_snap.fits;1.38618;26545.9;1.60994;0
20240502010813004_SVAKOV-R12_met.fits;1.39085;26502;3.05139;0.170667
20240502010824780_SVAKOV-R12_met.fits;1.42619;26502;2.96902;0.170667
20240502010732556_SVAKOV-R12_snap.fits;1.42319;26547.4;1.42598;0
20240502010832631_SVAKOV-R12_snap.fits;1.42283;26509.3;1.35578;0
20240502010932706_SVAKOV-R12_snap.fits;1.38367;26512.2;1.29281;0
20240502011037047_SVAKOV-R12_met.fits;1.32155;26502;3.45693;0.341333
20240502011032780_SVAKOV-R12_snap.fits;1.52125;26547.4;1.89839;0
20240502011157260_SVAKOV-R12_met.fits;1.68824;26506.3;3.61677;0.170667
20240502011132855_SVAKOV-R12_snap.fits;1.21972;26528.3;0.863717;0
20240502011248290_SVAKOV-R12_met.fits;1.42501;26497.6;2.9933;0.341333
20240502011232930_SVAKOV-R12_snap.fits;1.40065;26504.9;0.984556;0
20240502011334711_SVAKOV-R12_met.fits;1.33668;26491.7;6.23437;0.170667
20240502011336759_SVAKOV-R12_met.fits;1.3508;26547.4;4.81135;0.170667
20240502011333004_SVAKOV-R12_snap.fits;1.34025;26543;1.4968;0
20240502011433079_SVAKOV-R12_snap.fits;1.36035;26484.4;1.21263;0
20240502011533154_SVAKOV-R12_snap.fits;1.68017;26547.4;1.35065;0
20240502011633740_SVAKOV-R12_met.fits;1.4273;26493.2;5.1885;0.170667
20240502011633228_SVAKOV-R12_snap.fits;1.29102;26547.4;1.69612;0
20240502011752076_SVAKOV-R12_met.fits;1.63454;26504.9;5.70382;0.170667
20240502011733303_SVAKOV-R12_snap.fits;1.47621;26529.8;1.3848;0
20240502011833378_SVAKOV-R12_snap.fits;1.86699;26531.2;1.45766;0
20240502012029943_SVAKOV-R12_met.fits;1.47499;26499;4.7477;0.170667
20240502011933452_SVAKOV-R12_snap.fits;1.5613;26547.4;1.65296;0
20240502012033527_SVAKOV-R12_snap.fits;1.20105;26472.7;1.76434;0
20240502012212172_SVAKOV-R12_met.fits;1.7424;26522.5;3.99493;0.341333
20240502012133602_SVAKOV-R12_snap.fits;1.55966;26547.4;1.30625;0
20240502012318050_SVAKOV-R12_met.fits;1.47208;26507.8;6.96128;0.170667
20240502012328802_SVAKOV-R12_met.fits;1.3248;26509.3;5.00047;0.170667
20240502012233676_SVAKOV-R12_snap.fits;1.64175;26518.1;1.15102;0
20240502012333751_SVAKOV-R12_snap.fits;1.60792;26547.4;1.22674;0
20240502012431607_SVAKOV-R12_met.fits;1.36504;26506.3;3.92175;0.170667
20240502012438434_SVAKOV-R12_met.fits;1.26837;26497.6;3.92335;0.341333
20240502012448844_SVAKOV-R12_met.fits;1.27363;26494.6;5.1875;0.170667
20240502012433826_SVAKOV-R12_snap.fits;1.6136;26547.4;1.34666;0
20240502012533900_SVAKOV-R12_snap.fits;1.43219;26547.4;1.11947;0
20240502012633975_SVAKOV-R12_snap.fits;1.57318;26515.1;1.19154;0
20240502012800503_SVAKOV-R12_met.fits;1.57019;26528.3;19.2558;0.512
20240502012734050_SVAKOV-R12_snap.fits;1.22569;26547.4;1.26174;0
20240502012834124_SVAKOV-R12_snap.fits;1.40495;26547.4;1.66489;0
20240502012941708_SVAKOV-R12_met.fits;1.4728;26496.1;3.16485;0.170667
20240502013030519_SVAKOV-R12_met.fits;1.51439;26496.1;3.06815;0.170667
20240502012934199_SVAKOV-R12_snap.fits;1.56254;26547.4;1.65959;0
20240502013049463_SVAKOV-R12_met.fits;1.61849;26494.6;4.62219;0.170667
20240502013129058_SVAKOV-R12_met.fits;1.48544;26504.9;4.11465;0.512
20240502013034274_SVAKOV-R12_snap.fits;1.6188;26547.4;1.44127;0
20240502013144418_SVAKOV-R12_met.fits;1.73685;26503.4;4.12844;0.341333
20240502013134348_SVAKOV-R12_snap.fits;1.52838;26538.6;1.75577;0
20240502013321698_SVAKOV-R12_met.fits;1.36864;26475.6;3.02239;0.170667
20240502013234423_SVAKOV-R12_snap.fits;1.55605;26547.4;1.40221;0
20240502013334498_SVAKOV-R12_snap.fits;1.54694;26478.5;1.11728;0
20240502013434572_SVAKOV-R12_snap.fits;1.38866;26547.4;1.3729;0
20240502013607927_SVAKOV-R12_met.fits;1.15966;26510.7;9.02872;0.341333
20240502013612023_SVAKOV-R12_met.fits;1.26717;26500.5;2.57469;1.024
20240502013534647_SVAKOV-R12_snap.fits;1.36968;26480;1.31612;0
20240502013647692_SVAKOV-R12_met.fits;1.55503;26519.5;3.96227;0.512
20240502013634722_SVAKOV-R12_snap.fits;1.48297;26537.1;1.32115;0
20240502013801250_SVAKOV-R12_met.fits;1.4682;26510.7;14.7923;1.19467
20240502013734796_SVAKOV-R12_snap.fits;1.57698;26474.1;1.20134;0
20240502013909687_SVAKOV-R12_met.fits;1.35003;26507.8;5.8499;0.341333
20240502013834871_SVAKOV-R12_snap.fits;1.83879;26523.9;1.46391;0
20240502013934946_SVAKOV-R12_snap.fits;1.62777;26547.4;1.40566;0
20240502014033143_SVAKOV-R12_met.fits;1.54909;26497.6;3.21622;0.170667
20240502014102668_SVAKOV-R12_met.fits;1.48131;26528.3;6.49879;0.341333
20240502014035020_SVAKOV-R12_snap.fits;1.53195;26496.1;1.34351;0
20240502014210423_SVAKOV-R12_met.fits;1.55121;26538.6;4.657;0.512
20240502014230220_SVAKOV-R12_met.fits;1.42468;26500.5;2.99557;0.341333
20240502014135095_SVAKOV-R12_snap.fits;1.51096;26545.9;1.39963;0
20240502014235170_SVAKOV-R12_snap.fits;1.44613;26544.4;1.32896;0
20240502014335244_SVAKOV-R12_snap.fits;1.56598;26455.1;1.69599;0
20240502014440098_SVAKOV-R12_met.fits;1.7185;26506.3;3.88146;0.341333
20240502014435319_SVAKOV-R12_snap.fits;1.60342;26500.5;1.04078;0
20240502014626252_SVAKOV-R12_met.fits;1.78804;26507.8;7.93804;0.341333
20240502014535394_SVAKOV-R12_snap.fits;1.52333;26472.7;1.57989;0
20240502014635468_SVAKOV-R12_snap.fits;1.39719;26471.2;1.6077;0
20240502014744759_SVAKOV-R12_met.fits;1.61433;26485.8;3.58553;0.170667
20240502014808482_SVAKOV-R12_met.fits;1.47451;26494.6;3.59798;0.170667
20240502014735543_SVAKOV-R12_snap.fits;1.41923;26472.7;1.10216;0
20240502014835618_SVAKOV-R12_snap.fits;1.75998;26472.7;1.29392;0
20240502015014946_SVAKOV-R12_met.fits;1.47261;26452.1;4.11881;0.170667
20240502014935692_SVAKOV-R12_snap.fits;1.58195;26544.4;1.08973;0
20240502015127138_SVAKOV-R12_met.fits;1.32195;26449.2;7.26016;0.170667
20240502015035767_SVAKOV-R12_snap.fits;1.65635;26481.4;1.21042;0
20240502015135842_SVAKOV-R12_snap.fits;1.6324;26541.5;1.03207;0
20240502015235916_SVAKOV-R12_snap.fits;1.36414;26472.7;1.40778;0
20240502015335991_SVAKOV-R12_snap.fits;1.28065;26544.4;0.78883;0
20240502015458594_SVAKOV-R12_met.fits;1.40197;26485.8;5.60984;0.170667
20240502015436066_SVAKOV-R12_snap.fits;1.3287;26472.7;1.16767;0
20240502015610956_SVAKOV-R12_met.fits;1.53999;26449.2;4.346;0.170667
20240502015536140_SVAKOV-R12_snap.fits;1.2721;26523.9;1.45508;0
20240502015636215_SVAKOV-R12_snap.fits;1.72161;26471.2;1.66955;0
20240502015736290_SVAKOV-R12_snap.fits;1.39423;26532.7;1.95779;0
20240502015836364_SVAKOV-R12_snap.fits;1.58583;26458;1.56247;0
20240502015936439_SVAKOV-R12_snap.fits;1.76476;26488.8;1.12771;0
