# file name; noise; peak f.; mag.; duration
20240502075626060_SVAKOV-R12_met.fits;1.64415;26503.4;3.67492;0.341333
20240502075714018_SVAKOV-R12_met.fits;2.01952;26491.7;7.14676;0.512
20240502075718626_SVAKOV-R12_met.fits;1.75253;26509.3;4.37292;1.024
20240502075737228_SVAKOV-R12_met.fits;1.57503;26518.1;3.80344;0.170667
20240502080003319_SVAKOV-R12_snap.fits;2.25114;26453.6;1.8728;0
20240502080139404_SVAKOV-R12_met.fits;1.50437;26494.6;4.81511;0.170667
20240502080103394_SVAKOV-R12_snap.fits;2.17553;26545.9;1.79197;0
20240502080232482_SVAKOV-R12_met.fits;2.21725;26512.2;5.65591;0.341333
20240502080203468_SVAKOV-R12_snap.fits;2.15404;26482.9;2.14246;0
20240502080325900_SVAKOV-R12_met.fits;1.56137;26513.7;7.42558;0.682667
20240502080303543_SVAKOV-R12_snap.fits;2.56517;26512.2;2.45443;0
20240502080403618_SVAKOV-R12_snap.fits;2.42959;26541.5;1.69363;0
20240502080540044_SVAKOV-R12_met.fits;1.53446;26529.8;3.88316;0.170667
20240502080503692_SVAKOV-R12_snap.fits;1.74024;26497.6;1.76561;0
20240502080600695_SVAKOV-R12_met.fits;1.7749;26466.8;8.6642;1.536
20240502080603767_SVAKOV-R12_snap.fits;1.80363;26482.9;1.88986;0
20240502080703842_SVAKOV-R12_snap.fits;2.30206;26482.9;1.84622;0
20240502080840268_SVAKOV-R12_met.fits;1.74449;26513.7;5.01979;0.170667
20240502080803916_SVAKOV-R12_snap.fits;2.16656;26544.4;1.97599;0
20240502080936076_SVAKOV-R12_met.fits;2.06804;26502;6.22362;0.170667
20240502080903991_SVAKOV-R12_snap.fits;2.54747;26543;1.40981;0
20240502081004066_SVAKOV-R12_snap.fits;1.99761;26537.1;1.69456;0
20240502081104140_SVAKOV-R12_snap.fits;1.83704;26543;1.69088;0
20240502081240738_SVAKOV-R12_met.fits;1.8781;26510.7;11.9563;0.341333
20240502081204215_SVAKOV-R12_snap.fits;1.42051;26452.1;1.2438;0
20240502081335351_SVAKOV-R12_met.fits;1.66993;26490.2;3.61312;0.682667
20240502081340300_SVAKOV-R12_met.fits;2.00834;26497.6;11.3945;0.341333
20240502081304290_SVAKOV-R12_snap.fits;1.92956;26519.5;1.65696;0
20240502081410679_SVAKOV-R12_met.fits;1.93613;26502;10.5294;0.341333
20240502081404364_SVAKOV-R12_snap.fits;1.92872;26509.3;1.55445;0
20240502081504439_SVAKOV-R12_snap.fits;1.80086;26459.5;1.36683;0
20240502081601783_SVAKOV-R12_met.fits;1.93571;26493.2;5.34739;2.048
20240502081658444_SVAKOV-R12_met.fits;2.01625;26504.9;4.13611;1.70667
20240502081604514_SVAKOV-R12_snap.fits;1.94041;26499;1.58812;0
20240502081704588_SVAKOV-R12_snap.fits;1.82399;26482.9;1.70772;0
20240502081809954_SVAKOV-R12_met.fits;1.7716;26496.1;3.71791;0.341333
20240502081804663_SVAKOV-R12_snap.fits;1.80832;26544.4;2.61087;0
20240502081906956_SVAKOV-R12_met.fits;1.82032;26521;4.31053;0.170667
20240502081945356_SVAKOV-R12_met.fits;2.03163;26510.7;19.8062;0.341333
20240502081904738_SVAKOV-R12_snap.fits;1.59348;26544.4;1.38478;0
20240502082024780_SVAKOV-R12_met.fits;1.9569;26510.7;5.49906;2.048
20240502082048503_SVAKOV-R12_met.fits;1.8066;26497.6;8.82581;0.341333
20240502082054135_SVAKOV-R12_met.fits;1.87791;26500.5;4.46665;0.170667
20240502082056354_SVAKOV-R12_met.fits;1.63235;26522.5;9.3358;0.170667
20240502082004812_SVAKOV-R12_snap.fits;1.64682;26465.3;1.70189;0
20240502082152332_SVAKOV-R12_met.fits;1.8582;26516.6;4.00826;0.170667
20240502082154722_SVAKOV-R12_met.fits;1.98183;26507.8;17.139;0.341333
20240502082104887_SVAKOV-R12_snap.fits;2.10284;26544.4;2.12884;0
20240502082212642_SVAKOV-R12_met.fits;1.53642;26512.2;3.52655;0.170667
20240502082256332_SVAKOV-R12_met.fits;1.72203;26500.5;5.58419;0.512
20240502082204962_SVAKOV-R12_snap.fits;1.762;26545.9;2.03547;0
20240502082306743_SVAKOV-R12_met.fits;1.97031;26497.6;6.23856;0.341333
20240502082305036_SVAKOV-R12_snap.fits;1.5928;26545.9;1.47699;0
20240502082405111_SVAKOV-R12_snap.fits;1.95947;26543;1.84222;0
20240502082512183_SVAKOV-R12_met.fits;1.76239;26488.8;5.80672;0.170667
20240502082514402_SVAKOV-R12_met.fits;1.93766;26509.3;47.8935;0.512
20240502082544610_SVAKOV-R12_met.fits;2.02709;26484.4;12.8074;0.341333
20240502082505186_SVAKOV-R12_snap.fits;1.96892;26545.9;1.20609;0
20240502082606967_SVAKOV-R12_met.fits;1.54344;26499;5.93001;0.341333
20240502082619255_SVAKOV-R12_met.fits;1.6583;26512.2;12.8723;0.512
20240502082635298_SVAKOV-R12_met.fits;1.83695;26496.1;4.21508;0.682667
20240502082605260_SVAKOV-R12_snap.fits;1.75143;26543;1.44632;0
20240502082701751_SVAKOV-R12_met.fits;1.65587;26519.5;7.22278;0.853333
20240502082712162_SVAKOV-R12_met.fits;1.77562;26500.5;5.63001;0.341333
20240502082705335_SVAKOV-R12_snap.fits;1.99617;26485.8;1.6136;0
20240502082805410_SVAKOV-R12_snap.fits;1.91861;26499;1.69834;0
20240502082905484_SVAKOV-R12_snap.fits;1.7597;26502;1.85094;0
20240502083027916_SVAKOV-R12_met.fits;1.88853;26506.3;10.8194;0.341333
20240502083005559_SVAKOV-R12_snap.fits;1.7893;26509.3;1.92146;0
20240502083105634_SVAKOV-R12_snap.fits;1.76232;26455.1;1.88258;0
20240502083229772_SVAKOV-R12_met.fits;2.00414;26502;8.64738;0.170667
20240502083205708_SVAKOV-R12_snap.fits;2.18739;26468.3;1.9244;0
20240502083305783_SVAKOV-R12_snap.fits;2.17497;26504.9;1.58933;0
20240502083405858_SVAKOV-R12_snap.fits;1.81985;26480;1.07304;0
20240502083602252_SVAKOV-R12_met.fits;1.97624;26504.9;6.17468;0.170667
20240502083505932_SVAKOV-R12_snap.fits;2.35465;26526.9;1.71047;0
20240502083606007_SVAKOV-R12_snap.fits;2.00376;26459.5;2.16859;0
20240502083706082_SVAKOV-R12_snap.fits;1.72033;26523.9;1.38514;0
20240502083846263_SVAKOV-R12_met.fits;2.03;26458;7.89036;0.341333
20240502083806156_SVAKOV-R12_snap.fits;1.93487;26516.6;1.69366;0
20240502083906231_SVAKOV-R12_snap.fits;2.26506;26503.4;1.47474;0
20240502084006306_SVAKOV-R12_snap.fits;2.28549;26521;1.85355;0
20240502084108940_SVAKOV-R12_met.fits;1.85594;26544.4;25.2806;0.341333
20240502084106380_SVAKOV-R12_snap.fits;1.94001;26513.7;1.6257;0
20240502084211746_SVAKOV-R12_met.fits;1.90152;26504.9;12.6734;0.341333
20240502084206455_SVAKOV-R12_snap.fits;2.08542;26465.3;2.05206;0
20240502084320866_SVAKOV-R12_met.fits;2.05303;26500.5;10.6151;0.170667
20240502084348172_SVAKOV-R12_met.fits;1.98454;26513.7;4.12506;0.170667
20240502084306530_SVAKOV-R12_snap.fits;1.81015;26543;2.0777;0
20240502084406604_SVAKOV-R12_snap.fits;1.89076;26513.7;1.72925;0
20240502084528183_SVAKOV-R12_met.fits;2.04787;26507.8;6.22726;0.341333
20240502084506679_SVAKOV-R12_snap.fits;1.61151;26521;1.56809;0
20240502084631330_SVAKOV-R12_met.fits;1.84146;26497.6;11.4645;0.341333
20240502084606754_SVAKOV-R12_snap.fits;2.03297;26543;1.79583;0
20240502084706828_SVAKOV-R12_snap.fits;1.58973;26538.6;1.72649;0
20240502084824140_SVAKOV-R12_met.fits;1.65284;26503.4;17.1053;0.853333
20240502084806903_SVAKOV-R12_snap.fits;1.6643;26449.2;1.37498;0
20240502084913975_SVAKOV-R12_met.fits;1.89406;26469.7;4.98077;0.170667
20240502084906978_SVAKOV-R12_snap.fits;1.32135;26481.4;1.627;0
20240502085004834_SVAKOV-R12_met.fits;1.87206;26503.4;4.69491;0.170667
20240502085007052_SVAKOV-R12_snap.fits;1.74321;26544.4;1.59521;0
20240502085124876_SVAKOV-R12_met.fits;1.80672;26493.2;9.56371;0.170667
20240502085107127_SVAKOV-R12_snap.fits;1.68149;26544.4;2.06566;0
20240502085247650_SVAKOV-R12_met.fits;1.93861;26500.5;7.04406;0.170667
20240502085301132_SVAKOV-R12_met.fits;1.42448;26502;6.13911;0.170667
20240502085303180_SVAKOV-R12_met.fits;2.0105;26516.6;5.63061;0.341333
20240502085207202_SVAKOV-R12_snap.fits;1.7656;26540;2.23404;0
20240502085307276_SVAKOV-R12_snap.fits;1.92269;26544.4;1.77202;0
20240502085421004_SVAKOV-R12_met.fits;2.17235;26491.7;4.47543;0.170667
20240502085440802_SVAKOV-R12_met.fits;2.07971;26513.7;6.12502;0.341333
20240502085443532_SVAKOV-R12_met.fits;1.81706;26493.2;4.07213;0.170667
20240502085407351_SVAKOV-R12_snap.fits;2.2683;26543;1.7357;0
20240502085535586_SVAKOV-R12_met.fits;1.47679;26523.9;10.9098;0.341333
20240502085543436_SVAKOV-R12_met.fits;1.61865;26510.7;5.38987;0.170667
20240502085550946_SVAKOV-R12_met.fits;2.14863;26499;5.80527;0.170667
20240502085507426_SVAKOV-R12_snap.fits;2.18816;26485.8;2.29943;0
20240502085607500_SVAKOV-R12_snap.fits;2.1908;26499;2.07666;0
20240502085707575_SVAKOV-R12_snap.fits;2.11208;26471.2;1.81488;0
20240502085807650_SVAKOV-R12_snap.fits;2.01918;26523.9;1.37772;0
20240502085907724_SVAKOV-R12_snap.fits;2.20273;26541.5;1.97561;0
