# file name; noise; peak f.; mag.; duration
20240502095637239_SVAKOV-R12_met.fits;1.88706;26482.9;3.94542;1.024
20240502095758818_SVAKOV-R12_met.fits;1.60545;26506.3;3.74432;0.170667
20240502095819980_SVAKOV-R12_met.fits;1.61598;26499;6.37311;0.341333
20240502095908791_SVAKOV-R12_met.fits;1.5152;26493.2;18.3453;0.341333
20240502095928076_SVAKOV-R12_met.fits;1.67374;26497.6;4.0427;0.170667
20240502100012108_SVAKOV-R12_met.fits;1.69059;26512.2;3.62309;0.170667
20240502100030882_SVAKOV-R12_met.fits;1.65383;26504.9;5.6665;0.341333
20240502100012279_SVAKOV-R12_snap.fits;1.8829;26532.7;2.02873;0
20240502100137442_SVAKOV-R12_met.fits;1.72176;26494.6;9.78562;0.341333
20240502100112354_SVAKOV-R12_snap.fits;2.13499;26537.1;1.95801;0
20240502100212428_SVAKOV-R12_snap.fits;2.30827;26480;1.8548;0
20240502100312503_SVAKOV-R12_snap.fits;1.68239;26544.4;1.88175;0
20240502100412578_SVAKOV-R12_snap.fits;1.8382;26545.9;2.03532;0
20240502100550882_SVAKOV-R12_met.fits;1.91217;26502;6.08801;0.341333
20240502100512652_SVAKOV-R12_snap.fits;2.00231;26491.7;1.60923;0
20240502100612727_SVAKOV-R12_snap.fits;1.86026;26506.3;1.8664;0
20240502100712802_SVAKOV-R12_snap.fits;1.50501;26547.4;2.38226;0
20240502100812876_SVAKOV-R12_snap.fits;1.56687;26452.1;1.52329;0
20240502100912951_SVAKOV-R12_snap.fits;2.27539;26544.4;2.05087;0
20240502101034700_SVAKOV-R12_met.fits;1.79782;26497.6;3.66991;0.341333
20240502101013026_SVAKOV-R12_snap.fits;1.93775;26544.4;2.07926;0
20240502101113100_SVAKOV-R12_snap.fits;2.2158;26458;2.11309;0
20240502101211639_SVAKOV-R12_met.fits;2.02168;26494.6;9.773;0.512
20240502101213175_SVAKOV-R12_snap.fits;2.12311;26545.9;1.94699;0
20240502101313250_SVAKOV-R12_snap.fits;1.90388;26544.4;1.93152;0
20240502101419980_SVAKOV-R12_met.fits;1.46774;26507.8;4.49868;0.170667
20240502101413324_SVAKOV-R12_snap.fits;1.80304;26462.4;2.00142;0
20240502101524834_SVAKOV-R12_met.fits;2.12753;26499;5.1654;0.341333
20240502101513399_SVAKOV-R12_snap.fits;1.92801;26544.4;1.58;0
20240502101613474_SVAKOV-R12_snap.fits;2.21483;26523.9;1.52701;0
20240502101713548_SVAKOV-R12_snap.fits;1.36501;26519.5;1.84245;0
20240502101813623_SVAKOV-R12_snap.fits;1.7836;26491.7;1.39439;0
20240502101913698_SVAKOV-R12_snap.fits;2.19979;26544.4;1.7195;0
20240502102048247_SVAKOV-R12_met.fits;2.34452;26496.1;9.09701;0.512
20240502102013772_SVAKOV-R12_snap.fits;1.73871;26497.6;2.51569;0
20240502102157196_SVAKOV-R12_met.fits;1.92992;26502;3.91619;0.170667
20240502102113847_SVAKOV-R12_snap.fits;2.50667;26468.3;2.00619;0
20240502102227063_SVAKOV-R12_met.fits;1.50476;26503.4;5.13958;0.170667
20240502102213922_SVAKOV-R12_snap.fits;2.8979;26543;2.86346;0
20240502102351714_SVAKOV-R12_met.fits;2.46944;26500.5;14.7356;0.341333
20240502102313996_SVAKOV-R12_snap.fits;1.70885;26494.6;2.02472;0
20240502102426700_SVAKOV-R12_met.fits;1.99924;26503.4;4.01294;0.512
20240502102445986_SVAKOV-R12_met.fits;3.19422;26497.6;7.50282;0.170667
20240502102451959_SVAKOV-R12_met.fits;2.55733;26510.7;10.4211;0.170667
20240502102414071_SVAKOV-R12_snap.fits;2.89081;26462.4;2.21357;0
20240502102514146_SVAKOV-R12_snap.fits;3.06107;26531.2;2.00062;0
20240502102614220_SVAKOV-R12_snap.fits;2.84874;26512.2;2.91554;0
20240502102810615_SVAKOV-R12_met.fits;2.02753;26494.6;6.32538;0.170667
20240502102714295_SVAKOV-R12_snap.fits;2.61781;26502;2.52689;0
20240502102814370_SVAKOV-R12_snap.fits;2.43802;26477.1;1.66385;0
20240502102914444_SVAKOV-R12_snap.fits;1.97346;26544.4;2.40234;0
20240502103014519_SVAKOV-R12_snap.fits;3.00774;26545.9;2.68329;0
20240502103114594_SVAKOV-R12_snap.fits;2.48247;26537.1;3.20659;0
20240502103214668_SVAKOV-R12_snap.fits;3.16283;26502;2.81065;0
20240502103314743_SVAKOV-R12_snap.fits;3.23834;26491.7;2.87853;0
20240502103414818_SVAKOV-R12_snap.fits;2.69525;26534.2;2.39133;0
20240502103555170_SVAKOV-R12_met.fits;2.23856;26497.6;8.3698;0.682667
20240502103514892_SVAKOV-R12_snap.fits;3.29974;26456.5;2.69013;0
20240502103614967_SVAKOV-R12_snap.fits;2.84157;26496.1;2.5999;0
20240502103805730_SVAKOV-R12_met.fits;2.70758;26509.3;6.04325;0.170667
20240502103715042_SVAKOV-R12_snap.fits;3.83096;26449.2;2.63575;0
20240502103815116_SVAKOV-R12_snap.fits;2.64042;26523.9;3.50021;0
20240502103915191_SVAKOV-R12_snap.fits;3.70085;26513.7;3.33098;0
20240502104015266_SVAKOV-R12_snap.fits;3.68324;26472.7;3.73997;0
20240502104115340_SVAKOV-R12_snap.fits;4.01819;26534.2;3.19406;0
20240502104215415_SVAKOV-R12_snap.fits;4.48783;26449.2;3.35471;0
20240502104315490_SVAKOV-R12_snap.fits;3.52843;26502;2.54081;0
20240502104415564_SVAKOV-R12_snap.fits;3.32064;26462.4;3.37356;0
20240502104515639_SVAKOV-R12_snap.fits;4.22946;26456.5;5.22703;0
20240502104615714_SVAKOV-R12_snap.fits;3.83551;26547.4;4.1602;0
20240502104715788_SVAKOV-R12_snap.fits;3.72854;26504.9;3.58801;0
20240502104815863_SVAKOV-R12_snap.fits;4.01631;26484.4;3.90609;0
20240502104948023_SVAKOV-R12_met.fits;3.41935;26506.3;12.2343;0.170667
20240502104915938_SVAKOV-R12_snap.fits;4.06633;26545.9;4.24399;0
20240502105016012_SVAKOV-R12_snap.fits;3.95455;26504.9;3.65383;0
20240502105148684_SVAKOV-R12_met.fits;3.26915;26547.4;7.12296;0.341333
20240502105116087_SVAKOV-R12_snap.fits;3.62515;26516.6;2.54954;0
20240502105216162_SVAKOV-R12_snap.fits;2.98682;26509.3;6.84534;0
20240502105314530_SVAKOV-R12_met.fits;2.98682;26509.3;6.84534;0.512
20240502105316236_SVAKOV-R12_snap.fits;3.90784;26538.6;3.68856;0
20240502105416311_SVAKOV-R12_snap.fits;3.90884;26544.4;3.85009;0
20240502105603148_SVAKOV-R12_met.fits;3.24753;26499;6.9616;0.170667
20240502105516386_SVAKOV-R12_snap.fits;3.69712;26497.6;4.1141;0
20240502105616460_SVAKOV-R12_snap.fits;3.63392;26515.1;5.66181;0
20240502105716535_SVAKOV-R12_snap.fits;3.97994;26497.6;2.8217;0
20240502105816610_SVAKOV-R12_snap.fits;3.88743;26493.2;2.61018;0
20240502105916684_SVAKOV-R12_snap.fits;4.04837;26537.1;3.95115;0
