# file name; noise; peak f.; mag.; duration
20240502145742476_SVAKOV-R12_met.fits;2.04749;26471.2;4.28123;0.170667
20240502145907810_SVAKOV-R12_met.fits;1.96153;26500.5;9.53851;0.512
20240502150034679_SVAKOV-R12_snap.fits;2.30812;26468.3;1.86826;0
20240502150134754_SVAKOV-R12_snap.fits;1.82319;26452.1;1.36733;0
20240502150234828_SVAKOV-R12_snap.fits;1.64057;26537.1;1.99598;0
20240502150334903_SVAKOV-R12_snap.fits;1.66903;26537.1;1.7238;0
20240502150434978_SVAKOV-R12_snap.fits;1.72664;26521;1.50312;0
20240502150535052_SVAKOV-R12_snap.fits;1.95933;26475.6;1.93632;0
20240502150717623_SVAKOV-R12_met.fits;1.68953;26518.1;3.73782;0.512
20240502150635127_SVAKOV-R12_snap.fits;1.91035;26537.1;1.61216;0
20240502150735202_SVAKOV-R12_snap.fits;2.08144;26450.7;1.70322;0
20240502150835276_SVAKOV-R12_snap.fits;2.13159;26537.1;1.68359;0
20240502150935351_SVAKOV-R12_snap.fits;1.69559;26453.6;1.78097;0
20240502151035426_SVAKOV-R12_snap.fits;1.76494;26506.3;1.62738;0
20240502151156492_SVAKOV-R12_met.fits;1.71528;26503.4;42.5117;0.341333
20240502151210316_SVAKOV-R12_met.fits;1.85023;26506.3;5.67585;0.341333
20240502151135500_SVAKOV-R12_snap.fits;1.96452;26504.9;1.49486;0
20240502151235575_SVAKOV-R12_snap.fits;1.96403;26471.2;1.97886;0
20240502151335650_SVAKOV-R12_snap.fits;1.75175;26528.3;2.13744;0
20240502151435724_SVAKOV-R12_snap.fits;2.00141;26518.1;1.78675;0
20240502151556450_SVAKOV-R12_met.fits;1.99905;26519.5;4.11053;0.170667
20240502151535799_SVAKOV-R12_snap.fits;2.19699;26537.1;1.93553;0
20240502151635874_SVAKOV-R12_snap.fits;2.17077;26535.6;1.81655;0
20240502151735948_SVAKOV-R12_snap.fits;1.75864;26488.8;2.01278;0
20240502151836023_SVAKOV-R12_snap.fits;2.05026;26458;1.93955;0
20240502151936098_SVAKOV-R12_snap.fits;1.97434;26545.9;2.22034;0
20240502152045388_SVAKOV-R12_met.fits;1.86974;26515.1;5.84315;0.512
20240502152036172_SVAKOV-R12_snap.fits;2.18956;26535.6;1.65888;0
20240502152211404_SVAKOV-R12_met.fits;1.88024;26496.1;6.52503;0.512
20240502152136247_SVAKOV-R12_snap.fits;2.23776;26537.1;1.95182;0
20240502152236322_SVAKOV-R12_snap.fits;2.05524;26499;1.46955;0
20240502152404556_SVAKOV-R12_met.fits;1.6532;26503.4;7.52192;0.170667
20240502152336396_SVAKOV-R12_snap.fits;1.92174;26538.6;1.72326;0
20240502152450636_SVAKOV-R12_met.fits;1.57128;26496.1;13.867;0.512
20240502152514700_SVAKOV-R12_met.fits;1.86673;26503.4;9.3562;0.512
20240502152436471_SVAKOV-R12_snap.fits;1.92414;26462.4;1.30484;0
20240502152536546_SVAKOV-R12_snap.fits;1.98127;26506.3;1.45753;0
20240502152712972_SVAKOV-R12_met.fits;1.91223;26500.5;5.02146;0.341333
20240502152636620_SVAKOV-R12_snap.fits;1.87307;26516.6;1.51909;0
20240502152830455_SVAKOV-R12_met.fits;2.08949;26500.5;4.21719;0.170667
20240502152736695_SVAKOV-R12_snap.fits;1.90198;26477.1;2.2403;0
20240502152838988_SVAKOV-R12_met.fits;1.67565;26507.8;3.64541;0.170667
20240502152912610_SVAKOV-R12_met.fits;1.73562;26503.4;4.92349;0.170667
20240502152836770_SVAKOV-R12_snap.fits;1.86588;26490.2;1.25306;0
20240502152940087_SVAKOV-R12_met.fits;1.98838;26502;7.1466;0.170667
20240502152942647_SVAKOV-R12_met.fits;1.80623;26519.5;5.75414;0.170667
20240502152936844_SVAKOV-R12_snap.fits;1.82603;26519.5;1.8274;0
20240502153036919_SVAKOV-R12_snap.fits;2.13312;26474.1;1.81174;0
20240502153136994_SVAKOV-R12_snap.fits;1.72856;26535.6;1.48129;0
20240502153237068_SVAKOV-R12_snap.fits;1.71651;26537.1;1.70944;0
20240502153337143_SVAKOV-R12_snap.fits;1.91121;26487.3;1.64099;0
20240502153437218_SVAKOV-R12_snap.fits;1.94628;26488.8;1.93787;0
20240502153537292_SVAKOV-R12_snap.fits;2.235;26535.6;2.08036;0
20240502153637367_SVAKOV-R12_snap.fits;1.41564;26515.1;1.6089;0
20240502153800823_SVAKOV-R12_met.fits;2.06004;26500.5;8.60467;0.341333
20240502153737442_SVAKOV-R12_snap.fits;1.98438;26522.5;1.4949;0
20240502153858338_SVAKOV-R12_met.fits;1.56833;26497.6;4.14678;0.170667
20240502153837516_SVAKOV-R12_snap.fits;2.08427;26456.5;1.41882;0
20240502153937591_SVAKOV-R12_snap.fits;2.28143;26538.6;1.93319;0
20240502154037666_SVAKOV-R12_snap.fits;1.78549;26537.1;1.52448;0
20240502154137740_SVAKOV-R12_snap.fits;2.06019;26499;1.79215;0
20240502154256930_SVAKOV-R12_met.fits;1.69563;26503.4;3.84176;0.170667
20240502154237815_SVAKOV-R12_snap.fits;2.36476;26535.6;1.69943;0
20240502154337890_SVAKOV-R12_snap.fits;2.07533;26516.6;1.60593;0
20240502154437964_SVAKOV-R12_snap.fits;1.92732;26537.1;1.71781;0
20240502154538039_SVAKOV-R12_snap.fits;1.78426;26475.6;1.73327;0
20240502154722316_SVAKOV-R12_met.fits;1.7875;26503.4;8.37126;0.170667
20240502154638114_SVAKOV-R12_snap.fits;1.86042;26491.7;1.40023;0
20240502154738188_SVAKOV-R12_snap.fits;2.0071;26469.7;1.5789;0
20240502154838263_SVAKOV-R12_snap.fits;2.5235;26547.4;2.22128;0
20240502154938338_SVAKOV-R12_snap.fits;1.97119;26458;1.49358;0
20240502155038924_SVAKOV-R12_met.fits;2.11198;26509.3;15.1857;0.341333
20240502155128588_SVAKOV-R12_met.fits;1.76544;26500.5;5.80638;0.170667
20240502155038412_SVAKOV-R12_snap.fits;2.0455;26535.6;2.31416;0
20240502155147191_SVAKOV-R12_met.fits;1.89203;26510.7;5.90598;0.170667
20240502155138487_SVAKOV-R12_snap.fits;2.19999;26531.2;1.71697;0
20240502155248290_SVAKOV-R12_met.fits;1.83877;26504.9;18.2051;0.682667
20240502155256994_SVAKOV-R12_met.fits;1.90554;26497.6;4.67976;0.341333
20240502155325154_SVAKOV-R12_met.fits;2.10812;26499;14.1161;0.341333
20240502155238562_SVAKOV-R12_snap.fits;2.34995;26485.8;2.06026;0
20240502155338636_SVAKOV-R12_snap.fits;2.48799;26481.4;1.9615;0
20240502155438540_SVAKOV-R12_met.fits;1.91961;26509.3;7.71777;0.341333
20240502155438711_SVAKOV-R12_snap.fits;1.69671;26537.1;2.01789;0
20240502155538786_SVAKOV-R12_snap.fits;1.78208;26515.1;1.83398;0
20240502155638860_SVAKOV-R12_snap.fits;1.73852;26528.3;2.16709;0
20240502155738935_SVAKOV-R12_snap.fits;2.17719;26537.1;2.00709;0
20240502155839010_SVAKOV-R12_snap.fits;1.96958;26537.1;1.53531;0
20240502155939084_SVAKOV-R12_snap.fits;1.74719;26490.2;1.627;0
