# file name; noise; peak f.; mag.; duration
20231211020034612_ZEBRAK-R5_snap.fits;28.3786;26472.7;19.2745;0
20231211020134687_ZEBRAK-R5_snap.fits;31.0628;26475.6;21.3253;0
20231211020234761_ZEBRAK-R5_snap.fits;31.4638;26456.5;23.884;0
20231211020334836_ZEBRAK-R5_snap.fits;35.9851;26532.7;24.5414;0
20231211020434911_ZEBRAK-R5_snap.fits;26.3557;26462.4;30.0441;0
20231211020552393_ZEBRAK-R5_met.fits;32.0781;26471.2;71.7452;0.682667
20231211020534985_ZEBRAK-R5_snap.fits;32.1058;26504.9;22.9529;0
20231211020635060_ZEBRAK-R5_snap.fits;29.6203;26490.2;23.0802;0
20231211020735135_ZEBRAK-R5_snap.fits;29.0107;26507.8;27.7104;0
20231211020847156_ZEBRAK-R5_met.fits;38.2438;26522.5;80.278;0.512
20231211020917193_ZEBRAK-R5_met.fits;36.0272;26491.7;79.9486;0.341333
20231211020835209_ZEBRAK-R5_snap.fits;30.199;26475.6;30.2253;0
20231211021031433_ZEBRAK-R5_met.fits;34.6602;26504.9;70.234;0.170667
20231211020935284_ZEBRAK-R5_snap.fits;32.3081;26540;29.7261;0
20231211021035359_ZEBRAK-R5_snap.fits;30.0749;26458;32.2658;0
20231211021205300_ZEBRAK-R5_met.fits;31.8832;26484.4;75.6178;0.170667
20231211021135433_ZEBRAK-R5_snap.fits;33.3041;26502;27.3201;0
20231211021235508_ZEBRAK-R5_snap.fits;30.3565;26462.4;30.8043;0
20231211021335583_ZEBRAK-R5_snap.fits;33.5082;26490.2;23.4203;0
20231211021435657_ZEBRAK-R5_snap.fits;30.8789;26496.1;26.5826;0
20231211021535732_ZEBRAK-R5_snap.fits;26.9194;26499;28.2032;0
20231211021635807_ZEBRAK-R5_snap.fits;34.6179;26512.2;25.4766;0
20231211021828276_ZEBRAK-R5_met.fits;28.9062;26468.3;96.8498;0.170667
20231211021735881_ZEBRAK-R5_snap.fits;35.1064;26528.3;29.6756;0
20231211021835956_ZEBRAK-R5_snap.fits;27.5673;26515.1;27.6261;0
20231211021936031_ZEBRAK-R5_snap.fits;29.7637;26545.9;30.6059;0
20231211022036105_ZEBRAK-R5_snap.fits;33.7512;26455.1;27.0789;0
20231211022136180_ZEBRAK-R5_snap.fits;32.1907;26513.7;31.8041;0
20231211022236255_ZEBRAK-R5_snap.fits;40.26;26499;27.5789;0
20231211022336329_ZEBRAK-R5_snap.fits;34.4671;26452.1;30.7708;0
20231211022436404_ZEBRAK-R5_snap.fits;36.9358;26488.8;25.9422;0
20231211022536479_ZEBRAK-R5_snap.fits;29.3826;26477.1;30.9855;0
20231211022636553_ZEBRAK-R5_snap.fits;32.3403;26513.7;25.5628;0
20231211022736628_ZEBRAK-R5_snap.fits;31.8845;26513.7;24.6875;0
20231211022836703_ZEBRAK-R5_snap.fits;37.0397;26494.6;25.7535;0
20231211022936777_ZEBRAK-R5_snap.fits;29.2636;26545.9;26.2062;0
20231211023036852_ZEBRAK-R5_snap.fits;28.5324;26544.4;25.2363;0
20231211023136927_ZEBRAK-R5_snap.fits;30.4521;26518.1;23.347;0
20231211023237001_ZEBRAK-R5_snap.fits;25.4181;26506.3;23.0038;0
20231211023337076_ZEBRAK-R5_snap.fits;28.9967;26547.4;34.5309;0
20231211023533641_ZEBRAK-R5_met.fits;28.7131;26471.2;66.0628;0.170667
20231211023437151_ZEBRAK-R5_snap.fits;29.3011;26472.7;28.7962;0
20231211023537225_ZEBRAK-R5_snap.fits;29.7593;26487.3;23.8049;0
20231211023637300_ZEBRAK-R5_snap.fits;36.3995;26516.6;29.8737;0
20231211023737375_ZEBRAK-R5_snap.fits;33.3293;26507.8;33.094;0
20231211023837449_ZEBRAK-R5_snap.fits;32.7429;26537.1;23.9754;0
20231211023937524_ZEBRAK-R5_snap.fits;29.8064;26453.6;28.7717;0
20231211024037599_ZEBRAK-R5_snap.fits;28.5085;26490.2;27.6118;0
20231211024137673_ZEBRAK-R5_snap.fits;30.6169;26516.6;71.8512;0
20231211024235188_ZEBRAK-R5_met.fits;35.4729;26516.6;73.6954;1.19467
20231211024237748_ZEBRAK-R5_snap.fits;28.0782;26466.8;31.1469;0
20231211024337823_ZEBRAK-R5_snap.fits;35.3704;26545.9;26.8714;0
20231211024437897_ZEBRAK-R5_snap.fits;37.1495;26544.4;25.8842;0
20231211024537972_ZEBRAK-R5_snap.fits;36.5251;26535.6;30.5182;0
20231211024638047_ZEBRAK-R5_snap.fits;31.4121;26515.1;32.1449;0
20231211024738121_ZEBRAK-R5_snap.fits;28.2842;26525.4;28.021;0
20231211024838196_ZEBRAK-R5_snap.fits;34.9318;26487.3;37.0706;0
20231211024938271_ZEBRAK-R5_snap.fits;39.9509;26522.5;34.7001;0
20231211025107359_ZEBRAK-R5_met.fits;26.7952;26484.4;62.1458;0.170667
20231211025038345_ZEBRAK-R5_snap.fits;40.2032;26504.9;26.6011;0
20231211025134836_ZEBRAK-R5_met.fits;27.8184;26506.3;64.8696;0.853333
20231211025138420_ZEBRAK-R5_snap.fits;27.8704;26456.5;24.2657;0
20231211025238495_ZEBRAK-R5_snap.fits;32.7272;26471.2;28.5246;0
20231211025338569_ZEBRAK-R5_snap.fits;29.0848;26504.9;23.8827;0
20231211025438644_ZEBRAK-R5_snap.fits;34.8721;26484.4;24.0735;0
20231211025538719_ZEBRAK-R5_snap.fits;36.4401;26545.9;28.9291;0
20231211025638793_ZEBRAK-R5_snap.fits;34.1074;26535.6;25.2152;0
20231211025738868_ZEBRAK-R5_snap.fits;32.4656;26521;21.6976;0
20231211025838943_ZEBRAK-R5_snap.fits;29.5482;26480;22.9548;0
20231211025939017_ZEBRAK-R5_snap.fits;28.4972;26481.4;25.683;0
