# file name; noise; peak f.; mag.; duration
20231211040108831_ZEBRAK-R5_met.fits;25.82;26519.5;123.683;0.170667
20231211040043572_ZEBRAK-R5_snap.fits;25.944;26466.8;30.8576;0
20231211040143647_ZEBRAK-R5_snap.fits;28.8132;26503.4;26.0742;0
20231211040243721_ZEBRAK-R5_snap.fits;35.4668;26525.4;36.5955;0
20231211040343796_ZEBRAK-R5_snap.fits;33.6476;26503.4;29.3165;0
20231211040443871_ZEBRAK-R5_snap.fits;33.5204;26468.3;33.2026;0
20231211040543945_ZEBRAK-R5_snap.fits;27.1536;26518.1;23.0298;0
20231211040644020_ZEBRAK-R5_snap.fits;33.1083;26485.8;26.061;0
20231211040744095_ZEBRAK-R5_snap.fits;36.7066;26506.3;23.1835;0
20231211040844169_ZEBRAK-R5_snap.fits;34.1372;26525.4;29.4909;0
20231211040944244_ZEBRAK-R5_snap.fits;30.2177;26506.3;24.2744;0
20231211041130911_ZEBRAK-R5_met.fits;32.9233;26512.2;77.4377;0.170667
20231211041044319_ZEBRAK-R5_snap.fits;25.4592;26459.5;27.0524;0
20231211041144393_ZEBRAK-R5_snap.fits;34.3992;26474.1;29.0148;0
20231211041249247_ZEBRAK-R5_met.fits;29.7829;26474.1;77.5289;0.341333
20231211041244468_ZEBRAK-R5_snap.fits;37.7826;26474.1;24.2526;0
20231211041344543_ZEBRAK-R5_snap.fits;36.1292;26480;24.1028;0
20231211041444617_ZEBRAK-R5_snap.fits;34.3979;26477.1;27.6138;0
20231211041544692_ZEBRAK-R5_snap.fits;33.0205;26475.6;25.9836;0
20231211041644767_ZEBRAK-R5_snap.fits;32.5128;26469.7;24.7501;0
20231211041744841_ZEBRAK-R5_snap.fits;28.3756;26506.3;24.1303;0
20231211041911028_ZEBRAK-R5_met.fits;30.4197;26490.2;71.2925;0.170667
20231211041844916_ZEBRAK-R5_snap.fits;36.0494;26545.9;24.63;0
20231211041944991_ZEBRAK-R5_snap.fits;30.6578;26452.1;25.3354;0
20231211042127903_ZEBRAK-R5_met.fits;26.6364;26531.2;176.916;0.341333
20231211042045065_ZEBRAK-R5_snap.fits;31.144;26477.1;31.6045;0
20231211042145140_ZEBRAK-R5_snap.fits;32.6964;26466.8;28.6554;0
20231211042245215_ZEBRAK-R5_snap.fits;31.8672;26528.3;23.0631;0
20231211042345289_ZEBRAK-R5_snap.fits;30.0666;26532.7;21.9529;0
20231211042445364_ZEBRAK-R5_snap.fits;29.7294;26515.1;26.7991;0
20231211042545439_ZEBRAK-R5_snap.fits;34.0832;26474.1;32.6227;0
20231211042701215_ZEBRAK-R5_met.fits;27.06;26502;56.2275;0.170667
20231211042645513_ZEBRAK-R5_snap.fits;30.7383;26528.3;22.4691;0
20231211042745588_ZEBRAK-R5_snap.fits;28.1523;26460.9;16.7916;0
20231211042845663_ZEBRAK-R5_snap.fits;32.7689;26488.8;176.923;0
20231211042943519_ZEBRAK-R5_met.fits;35.6901;26488.8;135.806;0.853333
20231211042950004_ZEBRAK-R5_met.fits;31.4584;26500.5;75.6301;1.70667
20231211042945737_ZEBRAK-R5_snap.fits;37.7922;26544.4;30.1264;0
20231211043045812_ZEBRAK-R5_snap.fits;29.8013;26469.7;28.851;0
20231211043145887_ZEBRAK-R5_snap.fits;29.9191;26484.4;29.7025;0
20231211043245961_ZEBRAK-R5_snap.fits;28.1469;26529.8;27.7354;0
20231211043346036_ZEBRAK-R5_snap.fits;31.4411;26534.2;38.1589;0
20231211043519903_ZEBRAK-R5_met.fits;39.1109;26496.1;101.358;0.341333
20231211043446111_ZEBRAK-R5_snap.fits;33.6998;26456.5;33.8287;0
20231211043546185_ZEBRAK-R5_snap.fits;28.4931;26471.2;30.7125;0
20231211043646260_ZEBRAK-R5_snap.fits;34.7646;26488.8;25.9623;0
20231211043817737_ZEBRAK-R5_met.fits;34.366;26522.5;83.6592;0.170667
20231211043746335_ZEBRAK-R5_snap.fits;29.4913;26543;25.1223;0
20231211043846409_ZEBRAK-R5_snap.fits;30.1385;26471.2;25.3398;0
20231211043946484_ZEBRAK-R5_snap.fits;33.6867;26469.7;24.3041;0
20231211044046559_ZEBRAK-R5_snap.fits;29.6402;26499;20.8685;0
20231211044146633_ZEBRAK-R5_snap.fits;31.441;26468.3;32.4091;0
20231211044246708_ZEBRAK-R5_snap.fits;31.1223;26487.3;25.2294;0
20231211044346783_ZEBRAK-R5_snap.fits;30.3398;26526.9;30.6545;0
20231211044448052_ZEBRAK-R5_met.fits;28.4366;26507.8;62.5515;0.170667
20231211044446857_ZEBRAK-R5_snap.fits;28.3954;26512.2;27.5585;0
20231211044546932_ZEBRAK-R5_snap.fits;31.4994;26478.5;20.941;0
20231211044723700_ZEBRAK-R5_met.fits;30.969;26522.5;79.6756;0.170667
20231211044647007_ZEBRAK-R5_snap.fits;32.1845;26535.6;28.9227;0
20231211044747081_ZEBRAK-R5_snap.fits;32.7497;26543;26.7913;0
20231211044847156_ZEBRAK-R5_snap.fits;30.4471;26474.1;33.0777;0
20231211044947231_ZEBRAK-R5_snap.fits;34.3329;26491.7;28.6206;0
20231211045100959_ZEBRAK-R5_met.fits;26.3038;26478.5;53.464;0.170667
20231211045047305_ZEBRAK-R5_snap.fits;30.4419;26485.8;28.3145;0
20231211045147380_ZEBRAK-R5_snap.fits;33.7983;26456.5;27.8547;0
20231211045247455_ZEBRAK-R5_snap.fits;27.0369;26500.5;29.7857;0
20231211045351967_ZEBRAK-R5_met.fits;28.7419;26531.2;60.0497;0.170667
20231211045347529_ZEBRAK-R5_snap.fits;35.691;26543;40.5021;0
20231211045447604_ZEBRAK-R5_snap.fits;29.6097;26540;33.6801;0
20231211045547679_ZEBRAK-R5_snap.fits;36.7223;26463.9;29.7967;0
20231211045647753_ZEBRAK-R5_snap.fits;30.6294;26490.2;27.5033;0
20231211045747828_ZEBRAK-R5_snap.fits;33.6416;26488.8;29.9629;0
20231211045847903_ZEBRAK-R5_snap.fits;33.4745;26458;30.3202;0
20231211045947977_ZEBRAK-R5_snap.fits;32.84;26465.3;35.7586;0
