# file name; noise; peak f.; mag.; duration
20231211150032777_ZEBRAK-R5_snap.fits;27.111;26465.3;17.2767;0
20231211150132852_ZEBRAK-R5_snap.fits;26.0782;26522.5;20.7196;0
20231211150232927_ZEBRAK-R5_snap.fits;29.437;26494.6;25.1965;0
20231211150333001_ZEBRAK-R5_snap.fits;24.5156;26490.2;25.5651;0
20231211150433076_ZEBRAK-R5_snap.fits;27.1708;26502;18.6409;0
20231211150533151_ZEBRAK-R5_snap.fits;25.5915;26482.9;23.9905;0
20231211150633225_ZEBRAK-R5_snap.fits;23.3133;26512.2;23.4795;0
20231211150733300_ZEBRAK-R5_snap.fits;22.2758;26547.4;21.6625;0
20231211150833375_ZEBRAK-R5_snap.fits;23.6126;26496.1;20.2049;0
20231211150959391_ZEBRAK-R5_met.fits;25.4915;26484.4;67.9283;0.512
20231211150933449_ZEBRAK-R5_snap.fits;25.8889;26475.6;22.3773;0
20231211151033524_ZEBRAK-R5_snap.fits;23.3536;26449.2;20.1253;0
20231211151133599_ZEBRAK-R5_snap.fits;22.6012;26475.6;14.8759;0
20231211151233673_ZEBRAK-R5_snap.fits;26.1399;26519.5;26.7874;0
20231211151333748_ZEBRAK-R5_snap.fits;25.3713;26504.9;15.8445;0
20231211151433823_ZEBRAK-R5_snap.fits;24.632;26535.6;20.899;0
20231211151533897_ZEBRAK-R5_snap.fits;34.9685;26477.1;35.9927;0
20231211151633972_ZEBRAK-R5_snap.fits;26.5369;26529.8;28.3827;0
20231211151734047_ZEBRAK-R5_snap.fits;29.4448;26506.3;25.0609;0
20231211151834121_ZEBRAK-R5_snap.fits;31.3043;26455.1;27.1636;0
20231211151934196_ZEBRAK-R5_snap.fits;29.4393;26510.7;31.0212;0
20231211152034271_ZEBRAK-R5_snap.fits;29.5639;26519.5;19.2337;0
20231211152134345_ZEBRAK-R5_snap.fits;26.0665;26475.6;25.9889;0
20231211152234420_ZEBRAK-R5_snap.fits;29.657;26487.3;28.4933;0
20231211152410676_ZEBRAK-R5_met.fits;28.4419;26516.6;94.164;0.170667
20231211152334495_ZEBRAK-R5_snap.fits;25.7971;26485.8;24.0755;0
20231211152434569_ZEBRAK-R5_snap.fits;27.942;26494.6;24.1337;0
20231211152534644_ZEBRAK-R5_snap.fits;28.0528;26532.7;22.9835;0
20231211152634719_ZEBRAK-R5_snap.fits;27.8948;26462.4;25.1207;0
20231211152734793_ZEBRAK-R5_snap.fits;27.4066;26523.9;27.722;0
20231211152834868_ZEBRAK-R5_snap.fits;31.9349;26458;25.1112;0
20231211152934943_ZEBRAK-R5_snap.fits;29.9686;26494.6;28.3757;0
20231211153035017_ZEBRAK-R5_snap.fits;36.5636;26462.4;27.9774;0
20231211153135092_ZEBRAK-R5_snap.fits;28.7276;26453.6;28.9537;0
20231211153235167_ZEBRAK-R5_snap.fits;30.3562;26493.2;23.3075;0
20231211153335241_ZEBRAK-R5_snap.fits;34.2581;26540;29.6385;0
20231211153435316_ZEBRAK-R5_snap.fits;35.5621;26502;30.0976;0
20231211153535391_ZEBRAK-R5_snap.fits;41.0192;26462.4;30.508;0
20231211153635465_ZEBRAK-R5_snap.fits;32.8003;26455.1;24.0391;0
20231211153735540_ZEBRAK-R5_snap.fits;40.1368;26497.6;33.6557;0
20231211153835615_ZEBRAK-R5_snap.fits;43.6892;26509.3;40.8975;0
20231211153935689_ZEBRAK-R5_snap.fits;35.4046;26499;27.9635;0
20231211154035764_ZEBRAK-R5_snap.fits;35.1235;26477.1;27.6172;0
20231211154135839_ZEBRAK-R5_snap.fits;37.3483;26472.7;35.665;0
20231211154235913_ZEBRAK-R5_snap.fits;32.7296;26459.5;26.4932;0
20231211154335988_ZEBRAK-R5_snap.fits;35.2084;26507.8;28.824;0
20231211154436063_ZEBRAK-R5_snap.fits;49.2475;26523.9;31.1975;0
20231211154536137_ZEBRAK-R5_snap.fits;46.9756;26465.3;33.7376;0
20231211154636212_ZEBRAK-R5_snap.fits;42.1526;26519.5;38.8321;0
20231211154742260_ZEBRAK-R5_met.fits;43.8816;26504.9;90.8818;0.170667
20231211154736287_ZEBRAK-R5_snap.fits;40.8973;26449.2;30.7429;0
20231211154836361_ZEBRAK-R5_snap.fits;45.5001;26543;39.8099;0
20231211154936436_ZEBRAK-R5_snap.fits;43.6879;26521;33.258;0
20231211155036511_ZEBRAK-R5_snap.fits;39.4862;26513.7;37.8126;0
20231211155136585_ZEBRAK-R5_snap.fits;35.5988;26547.4;42.7668;0
20231211155236660_ZEBRAK-R5_snap.fits;38.0336;26493.2;28.2232;0
20231211155336735_ZEBRAK-R5_snap.fits;37.3386;26449.2;31.5666;0
20231211155436809_ZEBRAK-R5_snap.fits;45.51;26525.4;38.049;0
20231211155536884_ZEBRAK-R5_snap.fits;47.3932;26496.1;30.3507;0
20231211155636959_ZEBRAK-R5_snap.fits;43.6188;26478.5;36.6604;0
20231211155737033_ZEBRAK-R5_snap.fits;38.7966;26518.1;38.9982;0
20231211155837108_ZEBRAK-R5_snap.fits;38.7665;26477.1;32.9629;0
20231211155937183_ZEBRAK-R5_snap.fits;42.9982;26507.8;38.7317;0
